"Chart ID",Position,Artist,Featured,"Song Title"
,1,TP4Y,,Blush
,2,"All Saints",,"One Woman Man"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"All Saints",,"One Strike"
,5,"Carly Rae Jepsen",,"Your Type"
,6,Hilda,,"Smashing Hearts"
,7,"Carly Rae Jepsen",,"Run Away with Me"
,8,TP4Y,,"Million Bucks"
,9,"Splendid Rivers & Mountains",,"Don't Matter"
,10,"Megan Nicole",,Mascara
,11,Oceana,Crazyhype,Brace
,12,"Keke Palmer",Jeremih,Enemiez
,13,Sia,,"Cheap Thrills"
,14,"Make Some Noise",,"24 Hours"
,15,"Fifth Harmony",,"The Life"
,16,"Jennifer Lopez",,"Ain't Your Mama"
,17,"Tegan and Sara",,Boyfriend
,18,Fantasia,,Ugly
,19,Chenoa,,"Soy Humana"
,20,Thalía,Maluma,"Desde Esa Noche"
,21,"Hailee Steinfeld",,"Love Myself"
,22,TINI,,"Siempre Brillaras"
,23,I.O.I,,Crush
,24,"Alex Newell",,"This Ain't Over"
,25,Fantasia,,"No Time For It"
,26,"Carly Rae Jepsen",,"Boy Problems"
,27,"Laura Marano",,Boombox
,28,Florrie,,"Real Love"
,29,"Madeline Juno",,"Stupid Girl"
,30,BROODS,,Free
,31,"Meghan Trainor",,NO
,32,"Gwen Stefani",,"Make Me Like You"
,33,"Dawn Richard",,"Not Above That"
,34,"Wonder Girls",,"I Feel You"
,35,"Sade Serena",,Daylight
,36,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,37,"Sofia Carson",,"Love Is the Name"
,38,FEMM,,L.C.S.
,39,FEMM,,PoW!
,40,"Paulina Rubio",,"Si Te Vas"
