"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,Luna
,2,"The Prince Karma",,"Later Bitches"
,3,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,4,"3 Sud Est",,Focul
,5,"Pedro Capó; Farruko",,"Calma (Remix)"
,6,Halsey,,"Without Me"
,7,Andra,,Supereroi
,8,"Ava Max",,"Sweet but Psycho"
,9,Antonia,"Erik Frank",Mátame
,10,"Lidia Buble",,Tu
,11,"Alan Walker; Sorana",,"Lost Control"
,12,"Irina Rimes",,"Nu Stii Tu Sa Fii Barbat"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,15,MØ,"Empress Of","Red Wine"
,16,"Bad Bunny",Drake,MIA
,17,Jo,Cabron,"Cu Inima"
,18,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,19,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,20,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,21,"Daddy Yankee",Snow,"Con Calma"
,22,"Nicole Cherry",,"Danseaza Amandoi"
,23,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,24,"The Motans",,Invitat
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,"Post Malone",,Wow.
,27,"DJ Project; Ami",,"4 Camere"
,28,INNA,,Iguana
,29,Soré,Smiley,Jumatate
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,31,Minelli,,Mariola
,32,MIRA,,"Cum De Te Lasa"
,33,"The Chainsmokers","Winona Oak",Hope
,34,"Mark Stam",,"Vina Mea"
,35,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,36,"Sam Smith; Normani",,"Dancing with a Stranger"
,37,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,38,"Little Mix","Nicki Minaj","Woman Like Me"
,39,"Calvin Harris; Rag'n'Bone Man",,Giant
,40,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
