"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,"Silver Tongues"
,2,"George Ezra",,"Dance All Over Me"
,3,ThxSoMch,,"SPIT IN MY FACE"
,4,"Dermot Kennedy",,"Kiss Me"
,5,"Sam Fender",,"Seventeen Going Under"
,6,ThxSoMch,,"Keep It Tucked"
,7,Yorke,,"Like in the movies"
,8,"George Ezra",,"Gold Rush Kid"
,9,"Sam Fender",,"Getting Started"
,10,"Sam Fender",,"Get You Down"
,11,"Aidan Bissett",,"Tripping Over Air"
,12,RAYE,"070 Shake",Escapism.
,13,"Sarah Connor",,"Ring Out The Bells"
,14,"Lewis Capaldi",,Pointless
,15,"Caity Baser",,"Kiss You"
,16,"Taylor Swift",,Anti-Hero
,17,"Sam Fender",,"Wild Grey Ocean"
,18,"Tom Grennan",,"All These Nights"
,19,"George Ezra",,"Green Green Grass"
,20,"Baddiel; Skinner; Lightning Seeds",,"Three Lions '98"
,21,"Maisie Peters",,"Not Another Rockstar"
,22,"Sarah Connor",,"Not So Silent Night"
,23,"Sam Fender",,"Angel In Lothian"
,24,P!nk,,"Never Gonna Not Dance Again"
,25,"venbee; goddard.",,"messy in heaven"
,26,"Lainey Wilson",,"Wildflowers and Wild Horses"
,27,"Sam Fender",,Alright
,28,"Thomas Day",,"The End"
,29,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,30,FLO,,"Cardboard Box"
,31,Dylan,,"Nothing Lasts Forever"
,32,"Sam Fender",,"The Dying Light - Winter Edit"
,33,"Dean Lewis",,"How Do I Say Goodbye"
,34,"Meghan Trainor",,"Made You Look"
,35,FLO,,"Not My Job"
,36,"Luude; Mattafix",,"Big City Life"
,37,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,38,"Holly Humberstone",,"Can You Afford To Lose Me?"
,39,"Nessa Barrett",,"tired of california"
,40,"Leah Kate",,"Hot All The Time"
