"Chart ID",Position,Artist,Featured,"Song Title"
031018-lovespice,1,Bazzi,,Beautiful
031018-lovespice,2,Anne-Marie,,Then
031018-lovespice,3,"Kacey Musgraves",,"Space Cowboy"
031018-lovespice,4,"LOONA; Kim Lip",,Eclipse
031018-lovespice,5,"Madison Beer",,"Home With You"
031018-lovespice,6,"One Direction",,"Last First Kiss"
031018-lovespice,7,"Phoebe Ryan",,"Be Real"
031018-lovespice,8,"Taylor Swift",,Delicate
031018-lovespice,9,"Kelsea Ballerini",,"End of the World"
031018-lovespice,10,"Kelsea Ballerini",,"Get Over Yourself"
