"Chart ID",Position,Artist,Featured,"Song Title"
05242013-balce,1,"Avril Lavigne",,"Here's to Never Growing Up"
05242013-balce,2,will.i.am,"Miley Cyrus","Fall Down"
05242013-balce,3,"Selena Gomez",,"Come & Get It"
05242013-balce,4,Kesha,will.i.am,"Crazy Kids"
05242013-balce,5,"Avril Lavigne","Chad Kroeger","Let Me Go"
05242013-balce,6,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
05242013-balce,7,Paramore,,"Still Into You"
05242013-balce,8,"Bruno Mars",,Treasure
05242013-balce,9,"David Guetta","Ne-Yo; Akon","Play Hard"
05242013-balce,10,PSY,,Gentleman
05242013-balce,11,"Taylor Swift",,"22 (Taylor's Version)"
05242013-balce,12,"Iggy Azalea",,Work
05242013-balce,13,Paramore,,Proof
05242013-balce,14,"Demi Lovato",,"Heart Attack"
05242013-balce,15,will.i.am,"Justin Bieber",#thatPOWER
05242013-balce,16,"Little Mix","Missy Elliott","How Ya Doin'?"
05242013-balce,17,"Little Mix",,DNA
05242013-balce,18,Paramore,,"Fast In My Car"
05242013-balce,19,Paramore,,"Ain't It Fun"
05242013-balce,20,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
05242013-balce,21,Paramore,,Anklebiters
05242013-balce,22,Paramore,,Now
05242013-balce,23,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
05242013-balce,24,"Baby K","Tiziano Ferro",Killer
05242013-balce,25,Pitbull,"Christina Aguilera","Feel This Moment"
05242013-balce,26,"Kat Graham",,1991
05242013-balce,27,"will.i.am; Britney Spears",,"Scream & Shout"
05242013-balce,28,"Kat Graham",,Power
05242013-balce,29,"Icona Pop",,Girlfriend
05242013-balce,30,Skrillex,Sirah,Bangarang
05242013-balce,31,"Imagine Dragons",,Radioactive
05242013-balce,32,"Lea Michele",,Cannonball
05242013-balce,33,Paramore,,"Part II"
05242013-balce,34,Annalisa,,Scintille
05242013-balce,35,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
05242013-balce,36,GIMS,,"Est Ce Que Tu M'aimes"
05242013-balce,37,"Bruno Mars",,"When I Was Your Man"
05242013-balce,38,"Christina Aguilera",,"Let There Be Love"
05242013-balce,39,Avicii,,"Addicted to You"
05242013-balce,40,Kesha,,"Die Young"
05242013-balce,41,Kesha,,C'Mon
05242013-balce,42,"Kat Graham",,"Wanna Say"
05242013-balce,43,"Imagine Dragons",,"It's Time"
05242013-balce,44,"Kat Graham",,Sassy
05242013-balce,45,"Imagine Dragons",,Demons
05242013-balce,46,Echosmith,,"Cool Kids"
05242013-balce,47,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
05242013-balce,48,"Imagine Dragons",,"On Top of the World"
05242013-balce,49,Kesha,,Supernatural
05242013-balce,50,Rihanna,"Mikky Ekko",Stay
