"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,"Shania Twain",,"Life's About to Get Good"
,3,"Mike Perry","shy martin","The Ocean"
,4,"Cheat Codes; CADE",,"Stay With You"
,5,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,6,"Sub Focus",ALMA,"Don't You Feel It"
,7,Halsey,"Lauren Jauregui",Strangers
,8,"Bea Miller",,"buy me diamonds"
,9,VÉRITÉ,,"Bout You"
,10,SZA,,"Drew Barrymore"
,11,"CMC$; Conor Maynard",,"Understand Me"
,12,Halsey,,"Bad at Love"
,13,VÉRITÉ,,Saint
,14,VÉRITÉ,,Nothing
,15,BLACKPINK,,BOOMBAYAH
,16,SZA,,"Broken Clocks"
,17,"Cashmere Cat","Ariana Grande",Quit
,18,VÉRITÉ,,Control
,19,"Bea Miller",,"like that"
,20,Halsey,,Alone
,21,BLACKPINK,,"PLAYING WITH FIRE"
,22,Halsey,,"100 Letters"
,23,"The Chainsmokers",Louane,"It Won't Kill Ya"
,24,"Zedd; Alessia Cara",,Stay
,25,"McKenzie Small",,Control
,26,Halsey,,Sorry
,27,Halsey,,"Devil in Me"
,28,blackbear,,"i miss the old u"
,29,"Hey Violet",,"Break My Heart"
,30,"Major Lazer","Ariana Grande","All My Love"
,31,"McKenzie Small",,Dynamite
,32,BLACKPINK,,WHISTLE
,33,Halsey,,"Heaven in Hiding"
,34,"Liam Payne",Quavo,"Strip That Down"
,35,"The Chainsmokers","Emily Warren","Don't Say"
