"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ Brennan",,"Confidence Man"
,2,"PJ Brennan",,Tease
,3,"PJ Brennan",,"Together Again"
,4,"Kylie Minogue",,"The Loco-Motion"
,5,"PJ Brennan",,"Wait For Me"
,6,Madonna,,"What It Feels Like for a Girl"
,7,"Janet Jackson",,"Where Are You Now?"
,8,"PJ Brennan",,"Take Me as I Am"
,9,"Kylie Minogue",,"Better the Devil You Know"
,10,"Kylie Minogue",,"Confide in Me"
,11,Madonna,,"Don't Tell Me"
,12,Madonna,,Frozen
,13,"Kylie Minogue",,"I Should Be So Lucky"
,14,"PJ Brennan",,"Glass Piano"
,15,Madonna,,Swim
,16,"Janet Jackson",,If
,17,Madonna,,"Nothing Really Matters"
,18,Madonna,,"Ray of Light"
,19,Madonna,,Skin
,20,"Janet Jackson",,"You Want This"
