"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,EVERGLOW,,"DUN DUN"
,3,VERIVERY,,"Lay Back"
,4,SF9,,"Good Guy"
,5,IZ*ONE,,FIESTA
,6,"Golden Child",,"Without You"
,7,BTS,,"Black Swan"
,8,"Park Jihoon",,360
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,SF9,,Fanfare
,11,PENTAGON,,"Dr. BeBe"
,12,Adele,,Hello
,13,BTS,,ON
,14,"The Pussycat Dolls",,React
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,ZICO,,"Any Song"
,17,"Rocket Punch",,BOUNCY
,18,"Honor Society",,"Where Are You Now"
,19,"Red Velvet",,Psycho
,20,KARD,,"Red Moon"
,21,TAEYEON,,"Dear Me"
,22,"TOMORROW X TOGETHER",,"Run Away"
,23,GFRIEND,,Crossroads
,24,ASTRO,,"Blue Flame"
,25,NU'EST,,"Let's Love"
