"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"baby doves"
,2,"Lana Del Rey",,"Money Power Glory"
,3,BØRNS,,"Sweet Dreams"
,4,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,5,"Billie Eilish",,"bad guy"
,6,Mitski,,"I Don't Smoke"
,7,Mitski,,Geyser
,8,"Lana Del Rey",,"Cruel World"
,9,"Lykke Li",,"so sad so sexy (alt version)"
,10,"Lykke Li",,"deep end - alt version"
,11,"Lykke Li",,"hard rain"
,12,"Lykke Li",,Gunshot
,13,Grimes,,Genesis
,14,ABRA,,"U Go I Go"
,15,"Madison Beer",,Dead
,16,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,17,Mitski,,"First Love / Late Spring"
,18,Mitski,,Fireworks
,19,"Lana Del Rey",,Cherry
,20,"Lana Del Rey",,"Blue Jeans"
