"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,Perfume,,"Time Warp"
,3,"Ayumi Hamasaki",,"Dreamed a Dream"
,4,"JEON SOMI",,"What You Waiting For"
,5,"Katy Perry",,Tucked
,6,"Ava Max",,"Who's Laughing Now"
,7,Lovelyz,,Obliviate
,8,RAYE,,"Natalie Don't"
,9,"Ольга Бузова",,Проблема
,10,fripSide,,"dual existence"
,11,"Alanis Morissette",,Nemesis
,12,LiSA,Pablo,"play the world!"
,13,"Wagakki Band","Amy Lee","Sakura Rising"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,MIYAVI,,"Need for Speed"
,16,"Kalen Anzai",,"Bokura wa Tsuyoku Nareru."
,17,Dreamcatcher,,BOCA
,18,"Nami Tamaki",,"Connect the Truth"
,19,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,20,"Ava Max",,Belladonna
,21,Reol,,"THE SIXTH SENSE (第六感)"
,22,Agnes,,"Fingers Crossed"
,23,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,24,Dreamcatcher,,Scream
,25,"Dua Lipa",,"Break My Heart"
,26,Lights,MYTH,"Dead End"
,27,beabadoobee,,"Worth It"
,28,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,29,"Kylie Minogue",,"Say Something"
,30,SUNMI,,"pporappippam 보라빛 밤"
,31,"Dua Lipa",,Physical
,32,"J.Y. Park; SUNMI",,"When We Disco"
,33,"Zara Larsson",,"Love Me Land"
,34,"The Pussycat Dolls",,React
,35,Foxes,,"Love Not Loving You"
,36,IZ*ONE,,"Secret Story of the Swan"
,37,"Dua Lipa",,"Don't Start Now"
,38,"Within Temptation",,"Entertain You"
,39,"Melanie C",,"Who I Am"
,40,"Rina Sawayama",,XS
