"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,2,"Porter Robinson",,"Something Comforting"
,3,"Pavel Khvaleev","Matvey Emerson","No Love"
,4,HAIM,,"I Know Alone"
,5,"Third Party",,"Take Me Away"
,6,Röyksopp,"Lykke Li","Were You Ever Wanted"
,7,"Trevor Daniel",,"Past Life"
,8,"Gareth Emery",Annabel,"You'll Be OK"
,9,Grum,"Natalie Shay",Afterglow
,10,"Spencer Maro","Phantom Sage","The Call"
,11,"Lucas Estrada; Wave Wave; Kyan Palmer",,"Mind On Overdrive"
,12,"Crystal Skies; Mazare",Luma,"Hear Me Now"
,13,"THE ROOP",,"On Fire"
,14,"Gabriel & Dresden","Sub Teal","Falling Forward"
,15,"Da Tweekaz; Harris & Ford",,Moskau
,16,"ILLENIUM; OEKIIN",,"All Together"
,17,Gorillaz,"Peter Hook; Georgia",Aries
,18,"Far Out; Karra",,Constellation
,19,W&W,"Kizuna AI","The Light"
,20,twocolors,,Lovefool
