"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hey Monday",,"I Don't Wanna Dance"
,2,"Miranda Cosgrove",,"Kissin U"
,3,"Demi Lovato; Joe Jonas",,"Wouldn't Change A Thing"
,4,Darin,,Lovekiller
,5,"Enrique Iglesias",Pitbull,"I Like It"
,6,Jullie,"Joe Jonas","Eu Não Mudaria Nada Em Você"
,7,"Miley Cyrus",,"Can't Be Tamed"
,8,"Lee Ryan",,"Secret Love"
,9,"Mr. Jam",Wanessa,"Falling For U"
,10,"Selena Gomez & The Scene",,"Live Like There's No Tomorrow"
,11,"Selena Gomez & The Scene",,"Round & Round"
,12,"Adam Lambert",,"If I Had You"
,13,"Katy Perry",,"Teenage Dream"
,14,"Christina Aguilera",,"You Lost Me"
,15,"Dulce María",,Inevitable
,16,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,17,Hori,,"Linda, Tão Linda"
,18,"Jessie James",,"Boys in the Summer"
,19,"Demi Lovato",,"Can't Back Down"
,20,3OH!3,,"Touchin On My"
