"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Wicked Games"
,2,"Taylor Swift",,"I Knew You Were Trouble."
,3,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,4,"Icona Pop","Charli XCX","I Love It"
,5,"Kendrick Lamar",,"Swimming Pools (Drank)"
,6,Disclosure,"Sam Smith",Latch
,7,Rihanna,,Diamonds
,8,Rihanna,"Mikky Ekko",Stay
,9,"Taylor Swift",,"All Too Well"
,10,Kesha,,"Die Young"
,11,"Imagine Dragons",,Radioactive
,12,"Carly Rae Jepsen",,"This Kiss"
,13,Adele,,Skyfall
,14,"Linkin Park",,"Castle of Glass"
,15,"Taylor Swift",,"We Are Never Ever Getting Back Together"
