"Chart ID",Position,Artist,Featured,"Song Title"
,1,XG,,"LEFT RIGHT"
,2,"Paola & Chiara",,Furore
,3,"Ronela Hajati",,SALVAJE
,4,"TOBEY NIZE; Calvin; Julika",,"Warum bist du weg"
,5,"Miley Cyrus",,Flowers
,6,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,7,XG,,"Shooting Star"
,8,"MONSTA X",,"Beautiful Liar"
,9,SF9,,Puzzle
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,"Jonas Blue; Felix Jaehn",,Weekends
,12,Rubi,,"ONLY 4 LIFE (Remix)"
,13,RAYE,"070 Shake",Escapism.
,14,KANGDANIEL,pH-1,Nirvana
,15,Måneskin,"Tom Morello",GOSSIP
,16,NewJeans,,OMG
,17,"TOMORROW X TOGETHER",,"Devil by the Window"
,18,HIGHLIGHT,,Alone
,19,Alessandra,,"Queen of Kings"
,20,"GOT the beat",,"Stamp On It"
,21,"NCT 127",,Ay-Yo
,22,NewJeans,,Ditto
,23,"Minelli; SICKOTOY",,"Think About U"
,24,BSS,"Lee Young-ji",Fighting
,25,TRENDZ,,VAGABOND
,26,"THE BOYZ",,ROAR
,27,ATEEZ,,HALAZIA
,28,Tiësto,"Tate McRae",10:35
,29,WayV,,Phantom
,30,Tiësto,,"Lay Low"
,31,BoA,,"Forgive Me"
,32,"TEN (NCT)",,Birthday
,33,"Martin Jensen; FAULHABER; CMC$",Selah,"Don't Play Games"
,34,B.I,,"Keep me up"
,35,"Stray Kids",,"THE SOUND"
,36,BIBI,,"BIBI Vengeance"
,37,BLACKPINK,,"Pink Venom"
,38,Restricted,,"Big Jet Plane"
,39,Leony,,"Somewhere in Between"
,40,(G)I-DLE,,Nxde
,41,"Nina Chuba",,Glatteis
,42,BLACKPINK,,"Shut Down"
,43,P!nk,,TRUSTFALL
,44,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,45,"LE SSERAFIM",,ANTIFRAGILE
,46,"THE NEW SIX",,"Love or Die"
,47,KEY,,Killer
,48,P1Harmony,,"Back Down"
,49,"Nina Chuba",,"Mangos mit Chili"
,50,MAMAMOO,,ILLELLA
