"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Zara Larsson",,"Ruin My Life"
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,5,"Ellie Goulding",,Army
,6,"Conor Matthews",,"Forever Right Now"
,7,"Ariana Grande",,"7 rings"
,8,Rihanna,"Mikky Ekko",Stay
,9,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,10,"Ellie Goulding",,"On My Mind"
,11,"Post Malone","21 Savage",rockstar
,12,"Bebe Rexha",,"Last Hurrah"
,13,"Ellie Goulding",,Flux
,14,"Post Malone",,Wow.
,15,"Madison Beer",Offset,"Hurts Like Hell"
,16,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,17,"Calvin Harris","Ellie Goulding","I Need Your Love"
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,"Zedd; Katy Perry",,365
,20,Halsey,,"Bad at Love"
,21,"Bebe Rexha",,Grace
,22,"Ellie Goulding",,"Love Me Like You Do"
,23,"Cash Cash","Bebe Rexha","Take Me Home"
,24,"The Chainsmokers","Winona Oak",Hope
,25,"Ariana Grande",,"God is a woman"
,26,Macklemore,"Skylar Grey",Glorious
,27,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,28,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,29,Halsey,,"Without Me"
,30,"Calvin Harris","Ellie Goulding",Outside
,31,"Dua Lipa",,"New Rules"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,34,"Bebe Rexha","Gucci Mane; 2 Chainz","That's It"
,35,"Katy Perry","Juicy J","Dark Horse"
,36,Avicii,,"Wake Me Up"
,37,"Post Malone; Swae Lee",,Sunflower
,38,Bazzi,"Camila Cabello",Beautiful
,39,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,40,"DJ Snake","Bipolar Sunshine",Middle
