"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSÉ,,"On The Ground"
,2,BLACKPINK,,"How You Like That"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,BLACKPINK,,"Lovesick Girls"
,5,JENNIE,,SOLO
,6,BLACKPINK,,BOOMBAYAH
,7,BBGIRLS,,Rollin'
,8,TWICE,,SIGNAL
,9,BLACKPINK,,"PLAYING WITH FIRE"
,10,BLACKPINK,,"Don't Know What To Do"
,11,BLACKPINK,,"Hope Not"
,12,BLACKPINK,,WHISTLE
,13,BLACKPINK,,"As If It's Your Last"
,14,"Gwen Stefani",,"Slow Clap"
,15,ROSÉ,,Gone
,16,TWICE,,"MORE & MORE"
,17,BLACKPINK,"Cardi B","Bet You Wanna"
,18,BLACKPINK,,"Kick It"
,19,BLACKPINK,,"Kill This Love"
,20,BLACKPINK,,"Love To Hate Me"
