"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agent Fresco",,"See Hell"
,2,"Civil Twilight",,"Holy Dove"
,3,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,4,Lights,,"Same Sea"
,5,Beck,,Dreams
,6,Muse,,Mercy
,7,Lindemann,,"Skills In Pills"
,8,Motörhead,,"Thunder & Lightning"
,9,"Lamb of God",,512
,10,Disturbed,,"The Vengeful One"
,11,"Florence + the Machine",,"Ship to Wreck"
,12,"The Struts",,"Could Have Been Me"
,13,"Atlas Genius",,Molecules
,14,"WALK THE MOON",,"Different Colors"
,15,"No Devotion",,Addition
,16,Slipknot,,Killpop
,17,"Wolf Alice",,"Moaning Lisa Smile"
,18,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,19,Ghost,,Cirice
,20,"The Revivalists",,"Keep Going"
,21,"Breaking Benjamin",,"Angels Fall"
,22,"Of Monsters and Men",,Empire
,23,"Foo Fighters",,Outside
,24,"Highly Suspect",,Lydia
,25,"Future Islands",,"The Chase"
,26,"Coheed And Cambria",,"You Got Spirit, Kid"
,27,"Alabama Shakes",,"Gimme All Your Love"
,28,"Brandon Flowers",,"Lonely Town"
,29,Weezer,"Bethany Cosentino","Go Away"
,30,"The Wonder Years",,Cardinals
,31,Muse,,"Dead Inside"
,32,"Silversun Pickups",,Nightlight
,33,Atreyu,,"Long Live"
,34,"Faith No More",,Superhero
,35,Foxes,,"Body Talk"
,36,"New Found Glory","Hayley Williams","Vicious Love"
,37,"Kill it Kid",,"Blood Stop and Run"
,38,PVRIS,,"My House"
,39,"Zac Brown Band",,Junkyard
,40,"Royal Blood",,"Little Monster"
,41,"Agent Fresco",,"Wait For Me"
,42,"Saint Asonia",,"Better Place"
,43,"Lamb of God",,Overlord
,44,"Tame Impala",,"'Cause I'm a Man"
,45,Metric,,Cascades
,46,"Marilyn Manson",,"The Mephistopheles Of Los Angeles"
,47,CHVRCHES,,"Leave A Trace"
,48,Sevendust,,"Thank You"
,49,"The Arcs",,"Outta My Mind"
,50,Shinedown,,"Cut the Cord"
