"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Who's Laughing Now"
,2,"Nattalie Blake",,Tonight
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Gabby Barrett",,"I Hope"
,5,AQ,,Knights
,6,"Nattalie Blake",,Barbie
,7,"Lil Peep",,Feelz
,8,"That Kid",,"Skater Boy"
,9,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,10,"100 gecs","GFOTY; Count Baldor","stupid horse"
,11,"Yung Pinch",Pouya,"That's My Baby"
,12,Dixie,,"Be Happy"
,13,"Ava Max",,"OMG What's Happening"
,14,GFOTY,,Tongue
,15,Pouya,,"Daddy Issues"
,16,ROSALÍA,,Milionària
,17,BTS,,Dynamite
,18,"Sufjan Stevens",,"Video Game"
,19,"salem ilese",,"Mad at Disney"
,20,"Gabbie Hanna",,"Call Me Crazy"
,21,"That Kid",,Spectacular
,22,daine,,"Bloody Knees"
,23,"Mr Eazi; Major Lazer","Nicki Minaj; K4mo","Oh My Gawd"
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,27,"Surf Mesa",Emilee,"ily (i love you baby)"
,28,"Yung Pinch",,21
,29,"Megan Thee Stallion","Young Thug","Don't Stop"
,30,"Ava Max",,"Kings & Queens"
,31,"Kim Petras",,Malibu
,32,"Charli XCX",,detonate
,33,"Ayesha Erotica",,"That's Hot"
,34,"Ava Max",,H.E.A.V.E.N
,35,"Tones and I",,"Never Seen The Rain"
,36,"Rico Nasty",,IPHONE
,37,"That Kid",,"Taco Bell"
,38,Latto,,"Bitch From Da Souf"
,39,AQ,,Florida
,40,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,41,"Pop Smoke",,"What You Know Bout Love"
,42,Anitta,"Cardi B; Myke Towers","Me Gusta"
,43,"That Kid",,"Go Fast"
,44,"Katy Perry",,"Teary Eyes"
,45,GFOTY,,"Friday Night"
,46,"Tate McRae",,"you broke me first"
,47,GFOTY,,Believe
,48,BLACKPINK,,"How You Like That"
,49,BLACKPINK,"Cardi B","Bet You Wanna"
,50,"Ava Max",,Salt
