"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Send My Love (To Your New Lover)"
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,"Twenty One Pilots",,Ride
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"The Chainsmokers",Halsey,Closer
,6,"Shawn Mendes",,"Treat You Better"
,7,"Ariana Grande",,"Into You"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,Drake,Rihanna,"Too Good"
,10,Flume,KAI,"Never Be Like You"
,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,Kiiara,,Gold
,14,"Twenty One Pilots",,Heathens
,15,Daya,,"Sit Still, Look Pretty"
,16,Rihanna,,"Needed Me"
,17,"Kungs; Cookin' On 3 Burners",,"This Girl"
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,20,"Lukas Graham",,"Mama Said"
