"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Fetty Wap",,"Trap Queen"
,3,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,4,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,5,"Post Malone",,Circles
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Lady Gaga","Colby O'Donis","Just Dance"
,8,"George Ezra",,Budapest
,9,Kesha,,"TiK ToK"
,10,"Katy Perry","Snoop Dogg","California Gurls"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Post Malone","Swae Lee",Sunflower
,13,Miguel,"Travis Scott","Sky Walker"
,14,"The Chainsmokers",ROZES,Roses
,15,"Black Eyed Peas",,"I Gotta Feeling"
,16,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,18,Rihanna,,Disturbia
,19,Kesha,,"Die Young"
,20,"Ella Henderson",,Ghost
