"Chart ID",Position,Artist,Featured,"Song Title"
,1,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,2,P!nk,,"Please Don't Leave Me"
,3,Beyoncé,,Halo
,4,"Lady Gaga",,"Poker Face"
,5,"Flo Rida",Kesha,"Right Round"
,6,"Taylor Swift",,"Love Story"
,7,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
,8,"Miley Cyrus",,"The Climb"
,9,"Metro Station",,"Shake It"
,10,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,11,"Kelly Clarkson",,"My Life Would Suck Without You"
,12,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,13,"La Roux",,"In for the Kill"
,14,"Guru Josh Project",,"Infinity 2008"
,15,N-Dubz,,"Strong Again"
,16,Shontelle,,T-Shirt
,17,"Steve Angello; Laidback Luke","Robin S","Show Me Love"
,18,Manian,,"Welcome To The Club"
,19,"Katy Perry",,"Thinking of You"
,20,"Take That",,"Up All Night"
