"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Will He"
,2,"Anya Marina",,"Whatever You Like"
,3,"Battle Tapes",,"Feel The Same"
,4,"Alex Lustig",,Moonlight
,6,"The Virgins",,"Rich Girls"
,7,"Battle Tapes",,"Sleepwalker Pt. II"
,8,Tinashe,,Company
,9,"Cold War Kids",,"Hang Me Up to Dry"
,10,"The Bravery",,Believe
,11,"SOB X RBE",,Paramedic!
,12,"Arctic Monkeys",,Arabella
,13,"N.E.R.D; Rihanna",,Lemon
,14,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,15,Rihanna,,SOS
,16,"Alina Baraz",Galimatias,Unfold
