"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,3,"Kendrick Lamar",,"Count Me Out"
,4,"Kendrick Lamar",,"Savior (Interlude)"
,5,"Kendrick Lamar",,"Auntie Diaries"
,6,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,7,"Kendrick Lamar",,Mirror
,8,"Kendrick Lamar",Sampha,"Father Time"
,9,"Kendrick Lamar",,"Worldwide Steppers"
,10,"Kendrick Lamar",,"Rich (Interlude)"
,11,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,12,"Kendrick Lamar",,"United In Grief"
,13,"Pusha T","JAY-Z; Pharrell Williams","Neck & Wrist"
,14,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,15,"Kendrick Lamar","Kodak Black","Silent Hill"
,16,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,17,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,18,"A$AP Rocky",,D.M.B.
,19,"Kendrick Lamar","Taylour Paige","We Cry Together"
,20,"Bad Bunny",,"Moscow Mule"
,21,"Pusha T",,"Open Air"
,22,Future,"Kanye West","KEEP IT BURNIN"
,23,"Kendrick Lamar",,Crown
,24,"Nigo; Pusha T",,"Hear Me Clearly"
,25,F&L,,Sights
,26,F&L,,Waves
,27,"Frank Ocean",,"Bad Religion"
,28,Lizzo,,"About Damn Time"
,29,"Bad Bunny",,"Después de la Playa"
,30,"Harry Styles",,"As It Was"
