"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rochelle,,"All Night Long"
,2,"Alexandra Stan",Mohombi,Balans
,3,Lariss,,"Droppin' Da Bomb"
,4,"Mario Joy",,California
,5,"Era Istrefi",,Bonbon
,6,"Doc; Motzu; Smiley",,"Pierdut Buletin"
,7,"Tinie Tempah","Zara Larsson","Girls Like"
,8,"Mahmut Orhan","Sena Sener",Feel
,9,Vanotek,"The Code; Georgian","I'm Coming Home"
,10,Akcent,"Sandra N","Amor Gitana"
,11,AlunaGeorge,Popcaan,"I'm in Control"
,12,"Deep Zone",,"Maski Dolu"
,13,"Ronela Hajati",,"A Do Si Kjo"
,14,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,15,"The Weeknd",,"The Hills"
,16,Kamelia,,Amor
,17,Matteo,,"Gandesc Cu Voce Tare"
,18,"Dua Lipa",,"Last Dance"
,19,"Allexinno & Starchild",,"Baila Macarena"
,20,"Radio Killer",,Feelings
,21,INNA,,"Bad Boys"
,22,Krisko,,Nazdrave
,23,"Alexandra Stan",Jahmmi,"9 Lives"
,24,"Johnny Up",,Saturdays
,25,Ministarke,,Kiseonik
,26,Caramel,,"Samo Igra"
,27,"The Chainsmokers",Daya,"Don't Let Me Down"
,28,"Belly (rapper)","The Weeknd","Might Not"
,29,"Lidia Buble",Amira,"Le-am Spus Și Fetelor"
,30,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,31,INNA,,OK
,32,Claydee,Ruby,"Do It"
,33,"Naguale; Andra",,Falava
,34,Corina,,Autobronzant
,35,INNA,,"Fall In Love/Lie"
,36,"Alexandra Stan",,"I Did It, Mama!"
,37,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,38,Antonia,,"Dream About My Face"
,39,Claydee,"Alex Lupa","Come To Papa"
,40,"Carla's Dreams",,"Te Rog"
