"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paktofonika,,"Rób Co Chcesz"
,2,"Mery Spolsky",Igorilla,UPS!
,3,Jaden,,Plastic
,4,Kult,,Polska
,5,"Mery Spolsky",,"CZEKAM VERY MUCH"
,6,"Mery Spolsky",,HALO!
,7,"Little Mix",,"Weird People"
,8,Paktofonika,,"Chwile Ulotne"
,9,BLACKPINK,,Really
,10,Jaden,,"A Calabasas Freestyle"
,11,"Lana Del Rey",,Lolita
,12,"Mery Spolsky",,MORZE
,13,"Mery Spolsky",,"Salvador Spolsky"
,14,Paktofonika,,ToNieMy
,15,"Katy Perry",,Birthday
,16,"Mery Spolsky",,Kolego
,17,"Mery Spolsky",,Liczydło
,18,"Mery Spolsky",,"Miło Było Pana Poznać"
,19,"Mery Spolsky",,"Wrzesień (Nie Zrób Mnie W Konia, Au!)"
,20,Nosowska,,Goń
,21,Paktofonika,,Gdyby...
,22,Paktofonika,,"Jestem bogiem"
,23,Paktofonika,,Nowiny
,24,Jaden,,Distant
,25,Jaden,,"Play This On A Mountain At Sunset"
,26,Jaden,,"Rollin Around"
,27,Jaden,,"Ten Ten"
,28,Jaden,,"Yeah Yeah"
,29,"Little Mix",,"The End"
,30,"Mery Spolsky",,"Niema Mery"
,31,Paktofonika,,"Lepiej być nie może"
,32,Paktofonika,,Priorytety
,33,alt-J,,Breezeblocks
,34,BOVSKA,,Kimchi
,35,Jaden,,"Better Things"
,36,Jaden,,"FALLEN Part 2"
,37,Jaden,,SOHO
,38,"Lana Del Rey",,Freak
,39,"NCT 127",,"Simon Says"
,40,"The 1975",,"Somebody Else"
,41,"Twin Shadow",,"Half Life"
,42,BLACKPINK,,"As If It's Your Last"
,43,BLACKPINK,,BOOMBAYAH
,44,BLACKPINK,,"DDU-DU DDU-DU"
,45,BLACKPINK,,"Forever Young"
,46,BLACKPINK,,"PLAYING WITH FIRE"
,47,BLACKPINK,,"See U Later"
,48,BLACKPINK,,STAY
,49,BLACKPINK,,WHISTLE
,50,BOVSKA,,"Na Niby"
