"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,MUNA,"Phoebe Bridgers","Silk Chiffon"
,5,"The Killers",,"Quiet Town"
,6,"Chris Stapleton",,"You Should Probably Leave"
,7,"John Mayer",,"Wild Blue"
,8,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,9,"Snoh Aalegra",,"LOST YOU"
,10,"Kacey Musgraves",,justified
,11,"Morgan Wade",,"Wilder Days"
,12,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,13,"Leon Bridges",,Steam
,14,"John Mayer",,"Last Train Home"
,15,"The Weeknd",,"Take My Breath"
,16,"Noel Gallagher's High Flying Birds",,"Flying On The Ground"
,17,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,19,"Kevin Ross",,"Looking For Love"
,20,"Alicia Keys",,"Best of Me"
,21,"Natalie Hemby",,Heroes
,22,"Majid Jordan; Drake",,"Stars Align"
,23,"Summer Walker; JT",,"Ex For A Reason"
,24,"Tom Morello","Chris Stapleton","The War Inside"
,25,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,26,"Eric Church",,"Heart On Fire"
,27,"Priscilla Block",,"Just About Over You"
,28,"Eddie Vedder",,"Long Way"
,29,"Anderson East",,"Hood Of My Car"
,30,"Jack White",,"Taking Me Back"
,31,"Earth, Wind & Fire","Lucky Daye","You Want My Love"
,32,"Keith Sweat","Raheem DeVaughn","Can't Nobody"
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,34,JoJo,,"Worst (I Assume)"
,35,Yola,,"Stand For Myself"
,36,beabadoobee,,Cologne
,37,"Band of Horses",,Crutch
,38,"Lucie Silvas","Sheryl Crow","Cool Down"
,39,"Victoria Monét",,Coastin'
,40,"Duran Duran",,ANNIVERSARY
