"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,BTS,,"FAKE LOVE"
,4,"Selena Gomez; Marshmello",,Wolves
,5,Sennek,,"A Matter of Time"
,6,"Selena Gomez",,"Back to You"
,7,"Michael Schulte",,"You Let Me Walk Alone"
,8,"Eleni Foureira",,Fuego
,9,"Dua Lipa",,IDGAF
,10,KAZKA,,KARMA
,11,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,12,"Ariana Grande",,"no tears left to cry"
,13,MÉLOVIN,,"Under the Ladder"
,14,"The Hardkiss",,Мелодія
,15,"Demi Lovato",,Sober
,16,Lorde,,"Perfect Places"
,17,Feduk,,"Хлопья летят наверх"
,18,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,19,"Clean Bandit","Zara Larsson",Symphony
,20,"MAX BARSKIH",,"Сделай громче"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,LOBODA,,Лети
,23,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,24,"Mikolas Josef",,"Lie To Me"
,25,"Rita Ora",,Anywhere
,26,"Rita Ora",,"Your Song"
,27,"Troye Sivan",,"My My My!"
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,29,"Ed Sheeran",,"Galway Girl"
,30,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,31,"Eye Cue",,"Lost & Found"
,32,Halsey,,"Eyes Closed"
,33,"Dua Lipa",,"New Rules"
,34,"Ed Sheeran",,"Shape of You"
,35,KADNAY,,"Beat of the Universe"
,36,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,37,"Twenty One Pilots",,Heavydirtysoul
,38,"The Weeknd",,"Call Out My Name"
,39,P!nk,,"What About Us"
,40,"Camila Cabello","Young Thug",Havana
