"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Twenty One Pilots",,"Level of Concern"
,4,Sigala,"Ella Henderson","We Got Love"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Twenty One Pilots",,Hometown
,7,"Dua Lipa",,"Don't Start Now"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Dua Lipa",,Levitating
,10,"Dua Lipa",,"Break My Heart"
,11,"Bring Me The Horizon",,"Parasite Eve"
,12,"Dua Lipa",,Hallucinate
,13,"Becky Hill; Sigala",,"Heaven On My Mind"
,14,"Juice WRLD; Marshmello",,"Come & Go"
,15,"Twenty One Pilots",,"The Hype"
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"AJ Tracey; Mabel",,"West Ten"
,19,Jubël,NEIMY,"Dancing in the Moonlight"
,20,"Dua Lipa",,Physical
