"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,Flicker
,2,Rouge,,"Blá Blá Blá"
,3,"Fifth Harmony",,7/27
,4,"Red Velvet",,"The Red Summer"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Red Velvet",,"Ice Cream Cake EP"
,7,"Dua Lipa",,"Dua Lipa"
,8,"One Direction",,"Made In The A.M."
,9,"Fifth Harmony",,"Fifth Harmony"
,10,"Little Mix",,"Glory Days"
,11,TWICE,,"Signal - EP"
,12,"Demi Lovato",,Confident
,13,"Machine Gun Kelly",,bloom
,14,"Red Velvet",,"The Red"
,15,"Luan Santana",,1977
,16,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,17,TAEYEON,,"My Voice - The 1st Album"
,18,"Britney Spears",,Glory
,19,"Christina Aguilera",,"Christina Aguilera"
,20,"Little Mix",,Salute
,21,"Luan Santana",,"O Nosso Tempo É Hoje"
,22,"Christina Aguilera",,Bionic
,23,Duplicate,,"Duplicate Album"
,24,Lorde,,Melodrama
,25,Duplicate,,"The Story Begins"
