"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Ed Sheeran",,Shivers
,5,CKay,,"love nwantiti (ah ah ah)"
,6,"Taylor Swift",,"All Too Well (Taylor's Version)"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,GAYLE,,abcdefu
,10,Wham!,,"Last Christmas"
,11,Adele,,"Oh My God"
,12,"Ed Sheeran",,"Overpass Graffiti"
,13,"Glass Animals",,"Heat Waves"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,Adele,,"I Drink Wine"
,16,"Ed Sheeran",,"Bad Habits"
,17,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Doja Cat",,Woman
,20,"Ariana Grande",,"Santa Tell Me"
