"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli xcx",Fancy
,2,Foxes,,"Let Go for Tonight"
,3,"One Direction",,"You & I"
,4,"Rita Ora",,"I Will Never Let You Down"
,5,HAIM,,"If I Could Change Your Mind"
,6,"Lady Gaga",,G.U.Y.
,7,"5 Seconds of Summer",,"She Looks So Perfect"
,8,"Avril Lavigne",,"Hello Kitty"
,9,Shakira,,Empire
,10,"Kylie Minogue",,"Into the Blue"
,11,Coldplay,,Magic
,12,"Tove Lo",,"Habits (Stay High)"
,13,"Twenty One Pilots",,"House Of Gold"
,14,"Sam Smith",,"Stay with Me"
,15,"Lana Del Rey",,"West Coast"
,16,"Miley Cyrus",,"Adore You"
,17,"Panic! At The Disco",,Girls/Girls/Boys
,18,Kiesza,,Hideaway
,19,"Justin Timberlake",,"Not a Bad Thing"
,20,"Little Mix",,Salute
,21,"Ellie Goulding",,"Goodness Gracious"
,22,"Katy Perry","Juicy J","Dark Horse"
,23,Paramore,,"Ain't It Fun"
,24,"Lily Allen",,"Our Time"
,25,"Paloma Faith",,"Only Love Can Hurt Like This"
