"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Cardi B","Megan Thee Stallion",WAP
,3,Drake,"Lil Durk","Laugh Now Cry Later"
,4,"The Weeknd",,"Blinding Lights"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,8,"Lewis Capaldi",,"Before You Go"
,9,"Morgan Wallen",,"7 Summers"
,10,"Shawn Mendes",,Wonder
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,"Justin Bieber","Chance the Rapper",Holy
,13,"Chris Brown; Young Thug",,"Go Crazy"
,14,"Doja Cat","Gucci Mane","Like That"
,15,"Dua Lipa",,"Break My Heart"
,16,"Jack Harlow",,"What's Poppin'"
,17,"Miley Cyrus",,"Midnight Sky"
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"Post Malone",,Circles
,20,"Kane Brown","Swae Lee; Khalid","Be Like That"
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,"21 Savage","Metro Boomin","Mr Right now"
,23,BTS,,Dynamite
,24,"Doja Cat",,"Say So"
,25,"Harry Styles",,"Adore You"
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Taylor Swift",,cardigan
,28,"BLACKPINK; Selena Gomez",,"Ice Cream"
,29,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,30,"Morgan Wallen",,"More Than My Hometown"
,31,"Megan Thee Stallion","Young Thug","Don't Stop"
,32,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,33,Duplicate,,"DUPLICATE Don't Start Now"
,34,BLACKPINK,,"Lovesick Girls"
,35,"Pop Smoke",,"What You Know Bout Love"
,36,"Jake Paul",,23
,37,"JP Saxe","Julia Michaels","If the World Was Ending"
,38,AJR,,Bang!
,39,Duplicate,,Duplicate
,40,"Machine Gun Kelly",,"concert for aliens"
,41,"DJ Khaled",Drake,POPSTAR
,42,"Jason Derulo",,"Savage Love"
,43,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
,44,Future,Drake,"Life Is Good"
,45,"Niall Horan",,"Heartbreak Weather"
,46,"Jake Paul",,"Fresh Outta London"
,47,"Kane Brown",Nelly,"Cool Again"
,48,"Morgan Wallen",,"Chasin' You"
,49,"Dua Lipa",DaBaby,Levitating
,50,"Sam Smith",,Diamonds
,51,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,52,"Lil Baby; 42 Dugg",,"We Paid"
,53,"Jack Gilinsky",,"My Love"
,54,"The Kid LAROI","Lil Mosey",WRONG
,55,"Chloe x Halle",,"Do It"
,56,"Big Sean","Post Malone",Wolves
,57,"Parker McCollum",,"Pretty Heart"
,58,SZA,"Ty Dolla $ign","Hit Different"
,59,"Lady Gaga; Ariana Grande",,"Rain On Me"
,60,"Juice WRLD",,"Wishing Well"
,61,Maluma,,Hawái
,62,Drake,Giveon,"Chicago Freestyle"
,63,"Tate McRae",,"you broke me first"
,64,"Harry Styles",,Falling
,65,Diplo,"Jonas Brothers",Lonely
,66,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,67,"Machine Gun Kelly",,"bloody valentine"
,68,"Russell Dickerson",,"Love You Like I Used To"
,69,"5 Seconds of Summer",,"Old Me"
,70,"Jake Miller",,"SAVED ME"
,71,"The Kid LAROI; Juice WRLD",,GO
,72,"Ellie Goulding",Lauv,"Slow Grenade"
,73,"Conan Gray",,Heather
,74,"Trevor Daniel & Selena Gomez",,"Past Life"
,75,Duplicate,,"UN DIA (ONE DAY) [DUPLICATE]"
,76,Lauv,"Sofía Reyes","El Tejano"
,77,"Lil Mosey",Lunay,"Top Gone"
,78,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,79,BLACKPINK,,"How You Like That"
,80,"Lil Baby",,"The Bigger Picture"
,81,"Surf Mesa",Emilee,"ily (i love you baby)"
,82,"Megan Thee Stallion",,"Girls in the Hood"
,83,"Shawn Mendes",,Intro
,84,"Taylor Swift",,"the 1"
,85,"Taylor Swift",,"the last great american dynasty"
,86,"Taylor Swift",,august
,87,"Luke Combs",,"Better Together"
,88,"Ritt Momney",,"Put Your Records On"
,89,"Chris Lane",,"Big, Big Plans"
,90,"Why Don't We",,"Fallin' (Adrenaline)"
,91,"AJ Mitchell","Rich The Kid","Spring Break"
,92,"Dua Lipa",,Hallucinate
,93,"Juice WRLD & The Weeknd",,Smile
,94,"Tyla Yaweh","Post Malone","Tommy Lee"
,95,"Maroon 5",,"Nobody's Love"
,96,"Cameron Dallas",,Secrets
,97,"Jake Miller",,"BLAME IT ON YOU"
,98,"Cameron Dallas",,"Used to Me"
,99,"Chase Rice",,"Lonely If You Are"
,100,"Machine Gun Kelly; Halsey",,"forget me too"
