"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Papa Don't Preach"
,2,"Stacey Q",,"Two of Hearts"
,3,"Huey Lewis & The News",,"Stuck With You"
,4,Berlin,,"Take My Breath Away"
,5,"Anita Baker",,"Sweet Love"
,6,"Steve Winwood",,"Higher Love"
,7,"Luther Vandross",,"Give Me The Reason"
,8,"Janet Jackson",,"When I Think of You"
,9,Wham!,,"The Edge of Heaven"
,10,"Lionel Richie",,"Dancing on the Ceiling"
,11,"Peter Gabriel",,Sledgehammer
,12,"Janet Jackson",,Nasty
,13,"Cyndi Lauper",,"True Colors"
,14,"Prince; The Revolution",,Anotherloverholenyohead
,15,Madonna,,"Live to Tell"
,16,Loverboy,,"Heaven In Your Eyes"
,17,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
,18,"Miami Sound Machine",,"Words Get in the Way"
,19,"Whitney Houston",,"Greatest Love of All"
,20,"Tina Turner",,"Typical Male"
