"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,breathin
,3,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,4,"Marshmello; Bastille",,Happier
,5,"Avril Lavigne",,"Head Above Water"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Calvin Harris; Sam Smith",,Promises
,10,"Imagine Dragons",,Natural
,11,"Kanye West; Lil Pump",,"I Love It"
,12,"5 Seconds of Summer",,Youngblood
,13,"Bebe Rexha",,"I'm a Mess"
,14,"Taylor Swift",,Delicate
,15,"Ella Mai",,Trip
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Lana Del Rey",,"Mariners Apartment Complex"
,18,"Rita Ora",,"Let You Love Me"
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,LSD,,Thunderclouds
,21,Drake,,"In My Feelings"
,22,"Dynoro; Gigi D'Agostino",,"In My Mind"
,23,Eminem,,Killshot
,24,"Mariah Carey",,GTFO
,25,"Nicki Minaj",,"Barbie Dreams"
,26,"Post Malone",,"Better Now"
,27,"Ariana Grande",,everytime
,28,"Khalid; Normani",,"Love Lies"
,29,"Lana Del Rey",,"Venice Bitch"
,30,"Ella Mai",,"Boo'd Up"
,31,"Jess Glynne",,"All I Am"
,32,"Selena Gomez",,"Back to You"
,33,"Dua Lipa",,"Want To"
,34,"Clean Bandit","Demi Lovato",Solo
,35,"Juice WRLD",,"Lucid Dreams"
,36,"Panic! At The Disco",,"High Hopes"
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,"Troye Sivan","Ariana Grande","Dance to This"
,39,Bazzi,"Camila Cabello",Beautiful
,40,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,41,"Twenty One Pilots",,Jumpsuit
,42,Eminem,"Joyner Lucas","Lucky You"
,43,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,44,"George Ezra",,Shotgun
,45,"Lil Peep; XXXTENTACION",,"Falling Down"
,46,Khalid,,Better
,47,"Dean Lewis",,"Be Alright"
,48,"Travis Scott",Drake,"SICKO MODE"
,49,"Zedd; Elley Duhé",,"Happy Now"
,50,"Ariana Grande",,"goodnight n go"
,51,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,52,"Martin Garrix",Khalid,Ocean
,53,"Rina Sawayama",,Cherry
,54,"Taylor Swift",,"Getaway Car"
,55,"Kacey Musgraves",,"High Horse"
,56,"Janet Jackson","Daddy Yankee","Made For Now"
,57,"Cardi B",Kehlani,Ring
,58,"Loud Luxury",Brando,Body
,59,BTS,"Nicki Minaj",IDOL
,60,"Ariana Grande","Nicki Minaj","the light is coming"
,61,"The Carters",,APESHIT
,62,Robyn,,"Missing U"
,63,"Childish Gambino",,"Feels Like Summer"
,64,"Ariana Grande",,"better off"
,65,"Ariana Grande",,sweetener
,66,"Jonas Blue","Jack & Jack",Rise
,67,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,68,"Nicki Minaj","Ariana Grande",Bed
,69,"The Interrupters",,"She's Kerosene"
,70,"Charlie Puth",,"The Way I Am"
,71,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,72,"The 1975",,TOOTIMETOOTIMETOOTIME
,73,Eminem,,Fall
,74,Kygo,Miguel,"Remind Me To Forget"
,75,"Ariana Grande",,R.E.M
,76,BLACKPINK,,"DDU-DU DDU-DU"
,77,"Carrie Underwood",,"Love Wins"
,78,"Demi Lovato",,Sober
,79,"Cheat Codes; Little Mix",,"Only You"
,80,"Billie Eilish",,"you should see me in a crown"
,81,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,82,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,83,"Ariana Grande",,"get well soon"
,84,"Alessia Cara",,"Growing Pains"
,85,"MEG MYERS",,Numb
,86,"Twenty One Pilots",,"My Blood"
,87,lovelytheband,,broken
,88,"Troye Sivan",,Bloom
,89,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,90,Hozier,"Mavis Staples","Nina Cried Power"
,91,Tyga,Offset,Taste
,92,"Kygo; Imagine Dragons",,"Born To Be Yours"
,93,"Troye Sivan",,"Lucky Strike"
,94,"Years & Years",,"All for You"
,95,Lauv,,"I Like Me Better"
,96,"Dan + Shay",,Tequila
,97,"Lauren Daigle",,"You Say"
,98,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,99,"Bring Me The Horizon",,MANTRA
,100,"Three Days Grace",,Infra-Red
