"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Scott Helman",,"Kinda Complicated"
,2,"Sarah Slean",,Sarah
,3,"Amy Macdonald",,"Dream On"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"The Chainsmokers",,Paris
,6,"Marian Hill",,Down
,7,"Julia Brennan",,"Inner Demons"
,8,"Amy Macdonald",,Automatic
,9,"Kelly Clarkson",,"It's Quiet Uptown"
,10,"Ed Sheeran",,"Galway Girl"
,11,"Ed Sheeran",,"Shape of You"
,12,"The Heartbroken",,"Tearing Me Up"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,"Michelle Branch",,"Hopeless Romantic"
,15,"May Wells",,"We All Want Love"
,16,"Lori McKenna",,"Humble and Kind"
,17,"Old 97's","Brandi Carlile","Good With God"
,18,Lorde,,"Green Light"
,19,"JP Cooper",,"September Song"
,20,"Kings of Leon",,Reverend
,21,"The Weeknd",,"Party Monster"
,22,Whitehorse,,"Boys Like You"
,23,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,24,"Jadea Kelly",,"Make It Easy"
,25,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,USHER,,"Wait For It"
,28,"Calvin Harris","Frank Ocean; Migos",Slide
,29,"Nelly Furtado",,"Pipe Dreams"
,30,"Rose Cousins",,Chains
,31,"Rag'n'Bone Man",,Human
,32,Bastille,,Blame
,33,"Sia; Miguel; Queen Latifah",,Satisfied
,34,"KT Tunstall",,"It Took Me So Long To Get Here, But Here I Am"
,35,"Cold War Kids",,"Love Is Mystical"
,36,"Amelia Curran",,Gravity
,37,"Lady Gaga",,"John Wayne"
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,Dragonette,,"Body 2 Body"
,40,"Keith Urban","Carrie Underwood","The Fighter"
