"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lolo Zouaï",,"Brooklyn Love"
,2,"Lolo Zouaï",,Moi
,3,"The Chainsmokers",,Riptide
,4,"The Chainsmokers",,iPad
,5,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,6,"Charli XCX",,"Used to Know Me"
,7,ILLENIUM,"Emilie Brandt",Lost
,8,"Zara Larsson",,"All the Time"
,9,"Lolo Zouaï",,Scooter
,10,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,11,Flume,KAI,"Never Be Like You"
,12,"Lolo Zouaï",,"Lose Myself"
,13,"Zara Larsson; MNEK",,"Never Forget You"
,14,"Dua Lipa",,Levitating
,15,"Coldplay; BTS",,"My Universe"
,16,"Zara Larsson",,"Last Summer"
,17,"Harry Styles",,"As It Was"
,18,"The xx",,"On Hold"
,19,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,20,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,21,Coldplay,,Coloratura
,22,Joji,,"TEST DRIVE"
,23,"Taylor Swift",,Delicate
,24,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,25,"Alesso; Zara Larsson",,Words
,26,Flume,"Little Dragon","Take A Chance"
,27,"Coldplay; Selena Gomez",,"Let Somebody Go"
,28,"Taylor Swift","Bon Iver",exile
,29,"Charli XCX",,anthems
,30,PNAU,,"Baby (Breakbot Remix)"
,31,"Said the Sky; State Champs",,Legacy
,32,"Alison Wonderland",,Forever
,33,"Disclosure; RAYE",,Waterfall
,34,Coldplay,,"A Sky Full of Stars"
,35,"Lolo Zouaï",,"Desert Rose"
,36,"Zara Larsson",,"Need Someone"
,37,"Bruce Springsteen",,Reno
,38,"Charli XCX",,Baby
,39,"Charli XCX","Rina Sawayama","Beg for You"
,40,"Dua Lipa",,Cool
