"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sonny Fodera; MK","Clementine Douglas",Asking
,2,"Jungeli; Imen Es; Alonzo; Abou Debbing & Lossa",,"Petit génie"
,3,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,4,"BONNIE X CLYDE; Sum Sun",,Memory
,5,"Wilee; Hospicemane",,"Cold Blood"
,6,"VØJ; Narvent",,"Memory Reboot"
,7,SUICIDAL-IDOL,,ecstacy
,8,D.O.D,,"So Much In Love"
,9,"Sun-EL Musician; Diamond Thug",,"Time Wasted"
,10,"Sun-EL Musician","Julia Church",Garden
,11,CamelPhat,"Max Milner",Hope
,12,JLV,,"Waiting All My Life"
,13,Trinix,"Fafá de Belém",Emorio
,14,"Msaki; Sun-EL Musician; Diplo",,"Tomorrow Silver"
,15,"Icona Pop",,"Fall In Love"
,16,"Jess Glynne",,"What Do You Do?"
,17,Punctual,,"Out Of The Blue"
,18,"Hayden James; AR/CO",,"We Could Be Love"
,19,Vandelux,,"Right Now"
,20,"CamelPhat; Shimza","Julia Church",Embers
