"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,3,"Conan Gray",,Heather
,4,BLACKPINK,,"Lovesick Girls"
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,BTS,,Dynamite
,7,"Tate McRae",,"you broke me first"
,8,Drake,"Lil Durk","Laugh Now Cry Later"
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Justin Bieber","Chance the Rapper",Holy
,11,"Gabby Barrett","Charlie Puth","I Hope"
,12,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,13,"Shawn Mendes",,Wonder
,14,"Justin Bieber; benny blanco",,Lonely
,15,"Pop Smoke",,"What You Know Bout Love"
,16,ZAYN,,Better
,17,Clairo,,Sofia
,18,BLACKPINK,,"How You Like That"
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"Sam Smith",,Diamonds
,21,"Chris Brown; Young Thug",,"Go Crazy"
,22,"Juice WRLD; Marshmello",,"Come & Go"
,23,"Taylor Swift",,cardigan
,24,DaBaby,"Roddy Ricch",ROCKSTAR
,25,"Dua Lipa",DaBaby,Levitating
,26,"Harry Styles",,"Watermelon Sugar"
,27,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,28,"Claire Rosinkranz",,"Backyard Boy"
,29,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,30,"Why Don't We",,"Fallin' (Adrenaline)"
,31,MAX,SUGA,"Blueberry Eyes"
,32,"Ariana Grande; Justin Bieber",,"Stuck with U"
,33,"Cardi B","Megan Thee Stallion",WAP
,34,"Ritt Momney",,"Put Your Records On"
,35,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,36,"Marshmello; Halsey",,"Be Kind"
,37,"Joel Corry",MNEK,"Head & Heart"
,38,"Ali Gatie","Alessia Cara","Welcome Back"
,39,Joji,,"Your Man"
,40,"Jason Derulo",,"Take You Dancing"
