"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Two Ghosts"
,2,"Camila Cabello","Young Thug",Havana
,3,"Niall Horan",,"This Town"
,4,Lorde,,"Homemade Dynamite"
,5,"Demi Lovato",,"You Don't Do It for Me Anymore"
,6,"Dua Lipa",,"New Rules"
,7,"Axwell /\ Ingrosso",,"More Than You Know"
,8,Kesha,,"Learn to Let Go"
,9,Avicii,"Rita Ora","Lonely Together"
,10,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,11,"Fifth Harmony",,"He Like That"
,12,"Sam Smith",,"Too Good at Goodbyes"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,P!nk,,"What About Us"
,15,"Piso 21",,"Me Llamas"
,16,Anne-Marie,,Heavy
,17,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,18,Lorde,,"Perfect Places"
,19,Lorde,,Supercut
,20,"Francesco Gabbani",,"Pachidermi e pappagalli"
,21,Lorde,,Sober
,22,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,23,"Rachel Platten",,"Broken Glass"
,24,"Lana Del Rey","The Weeknd","Lust for Life"
,25,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
