"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,2,"Gryffin; Calle Lehmann",,Alive
,3,"Fred again..",,Jungle
,4,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,5,"Porter Robinson; League Of Legends",,"Everything Goes On"
,6,ODESZA,"Ólafur Arnalds","Light Of Day"
,7,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,8,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,Beyoncé,,"BREAK MY SOUL"
,11,"Harry Styles",,"As It Was"
,12,ODESZA,"The Knocks","Love Letter"
,13,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,14,ODESZA,,"Healing Grid"
,15,ODESZA,,"Behind The Sun"
,16,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,17,"Vintage Culture; Adam K",MKLA,"Deep Inside Of Me"
,18,"Öwnboss; Sevek",,"Move Your Body"
,19,"ODESZA; Charlie Houston",,"Wide Awake"
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,21,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,22,"Armin van Buuren; The Stickmen Project",,"No Fun"
,23,Kx5,Hayla,Escape
,24,"Tiësto; Deorro",,Savage
,25,"John Summit; Guz","Stevie Appleton","What A Life"
,26,"Robin Schulz; David Guetta",,"On Repeat"
,27,"Kungs; The Knocks",,People
,28,ODESZA,"Bettye LaVette","The Last Goodbye"
,29,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,30,Ofenbach,,4U
,31,Kungs,,"Clap Your Hands"
,32,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,33,Kygo,,Freeze
,34,Lizzo,,"About Damn Time"
,35,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,36,ODESZA,MARO,"Better Now"
,37,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,38,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,39,"Jessica Darrow",,"Surface Pressure"
,40,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,41,"Roger Sanchez; Oliver Heldens",,"Another Chance"
,42,"Jax Jones",MNEK,"Where Did You Go?"
,43,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,44,"Jack Harlow",,"First Class"
,45,"Sigala; Becky Hill",,"Wish You Well"
,46,"David Guetta; MORTEN","Aloe Blacc","Never Be Alone"
,47,"Joel Corry",,Sorry
,48,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,49,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,50,ODESZA,"Julianna Barwick","This Version Of You"
