"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,Madonna,"Nicki Minaj","I Don't Give A"
,3,Madonna,,"I Fucked Up"
,4,Madonna,M.I.A.,"B-Day Song"
,5,Madonna,,"Beautiful Killer"
,6,Madonna,,"Best Friend"
,7,"Demi Lovato",,Confident
,8,Madonna,,"Love Spent"
,9,Madonna,,"Some Girls"
,10,"Lady Gaga",,"Bad Kids"
,11,"Selena Gomez",Selena,"Bidi Bidi Bom Bom"
,12,"Miley Cyrus",,Drive
,13,Madonna,,"Drowned World (Substitute for Love)"
,14,"Neon Hitch",,"Fuck U Betta"
,15,Madonna,,"Falling Free"
,16,"Mariah Carey",,Fantasy
,17,Madonna,,"Gang Bang"
,18,Madonna,,"Girl Gone Wild"
,19,Madonna,,"Give It 2 Me"
,20,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,21,"Demi Lovato",,"Got Dynamite"
,22,Beyoncé,,"Hold Up"
,23,"Simple Plan",,"I Don't Wanna Be Sad"
,24,"Mariah Carey",,"It's A Wrap"
,25,Madonna,,"I'm a Sinner"
,26,Madonna,,"I'm Addicted"
,27,"Mini Viva",,"Left My Heart in Tokyo"
,28,Duplicate,"Miley Cyrus","[DUPLICATE] Change your chart entry to Love Money Party (160497)"
,29,"Gwen Stefani",,Loveable
,30,"Gwen Stefani",,"Make Me Like You"
,31,Madonna,,Masterpiece
,32,N-Dubz,,"Morning Star"
,33,"Ashley Tisdale",,Overrated
,34,Beyoncé,,"Scared of Lonely"
,35,Beyoncé,,Sorry
,36,Madonna,,Sorry
,37,Madonna,,Superstar
,38,"Fifth Harmony",,"Top Down"
,39,Madonna,,"Turn Up the Radio"
,40,"The Saturdays",,Up
