"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kenia Os",,"Malas Decisiones"
,2,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,3,"Wisin & Yandel","Enrique Iglesias","Gracias a Tí (Remix)"
,4,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,5,"Shakira; Manuel Turizo",,"Copa Vacía"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,8,Lola,,Masoquismo
,9,"Peso Pluma","Grupo Frontera",TULUM
,10,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,11,ROSALÍA,,CANDY
,12,"Doja Cat",,"Paint The Town Red"
,13,"Don Omar","Natti Natasha","Dutty Love"
,14,TINI,,Cupido
,15,Belinda,,"Bella Traicion"
,16,"KAROL G; Shakira",,TQG
,17,"Paulina Rubio",,"Causa y Efecto"
,18,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,19,"KAROL G","Peso Pluma",QLONA
,20,"Myke Towers",,LALA
,21,Quevedo,,Columbia
,22,"Gloria Trevi",,"Cinco Minutos"
,23,"Héctor ""El Father""","Wisin & Yandel","El Telefono"
,24,Belinda,Pitbull,Egoísta
,25,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,26,"Bad Bunny",,"WHERE SHE GOES"
,27,"Ryan Castro; Peso Pluma; SOG",,QUEMA
,28,"El Alfa","Peso Pluma",PLEBADA
,29,"Fuerza Regida; Natanael Cano",,"Ch y la Pizza"
,30,SZA,,Snooze
,31,"Don Omar",,"Virtual Diva"
,32,"Olivia Rodrigo",,vampire
,33,"Olivia Rodrigo",,"bad idea right?"
,34,"Don Omar",Lucenzo,"Danza Kuduro"
,35,Offset,"Cardi B",JEALOUSY
,36,"KAROL G",,"MI EX TENÍA RAZÓN"
,37,"Nelly Furtado",,"Say It Right"
,38,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,39,"Paulina Rubio",,"Ni Una Sola Palabra"
,40,Belanova,,"Rosa Pastel"
,41,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,42,"Kali Uchis",,Moonlight
,43,"Valentín Elizalde",,"La Más Deseada"
,44,"Sergio Vega",,"Millonario De Amor"
,45,"Don Omar; Chencho Corleone",,"Podemos Repetirlo"
,46,"Natti Natasha; Ozuna",,Criminal
,47,Fergie,,"Big Girls Don't Cry (Personal)"
,48,Fergie,Ludacris,Glamorous
,49,"Michel Teló",,"Ai Se Eu Te Pego"
,50,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
