"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,3,"Black Eyed Peas",,"Don't Stop the Party"
,4,"Avril Lavigne",,Smile
,5,Shakira,"El Cata",Rabiosa
,6,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,7,"Nicki Minaj",,"Super Bass"
,8,"Lady Gaga",,"The Edge of Glory"
,9,"Britney Spears",,"Till the World Ends"
,10,"Bruno Mars",,"The Lazy Song"
,11,"Hot Chelle Rae",,"Tonight Tonight"
,12,Beyoncé,,"Run the World (Girls)"
,13,"Colbie Caillat",,"I Do"
,14,"Simple Plan","Natasha Bedingfield","Jet Lag"
,15,"Britney Spears",,"Hold It Against Me"
,16,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,17,"Jennifer Lopez","Lil Wayne","I'm Into You"
,18,"Katy Perry","Kanye West",E.T.
,19,Rihanna,,"California King Bed"
,20,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,21,"Lady Gaga",,Judas
,22,"Jessie J",,"Nobody's Perfect"
,23,Pitty,,"Comum de dois"
,24,"Jennifer Lopez",Pitbull,"On the Floor"
,25,"Lady Gaga",,"Born This Way"
