"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",USHER,"Without You"
,2,"Bruno Mars",,"It Will Rain"
,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,4,"Katy Perry",,"The One That Got Away"
,5,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,6,Adele,,"Someone Like You"
,7,Nickelback,,"When We Stand Together"
,8,"Cobra Starship",Sabi,"You Make Me Feel..."
,9,Adele,,"Set Fire to the Rain"
,10,"Victoria Duffield",,"Shut Up and Dance"
,11,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,12,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,13,"Lady Gaga",,"Marry the Night"
,14,Hedley,Preme,Invincible
,15,"Foster the People",,"Pumped Up Kicks"
,16,"Bruno Mars",,"Marry You"
,17,"Taio Cruz","Flo Rida",Hangover
,18,"Kelly Clarkson",,"Mr. Know It All"
,19,"Danny Fernandes","Josh Ramsay; Belly (rapper)","Hit Me Up"
,20,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
,21,Drake,,Headlines
,22,Dev,,"In the Dark"
,23,Coldplay,,Paradise
,24,"Carly Rae Jepsen",,"Call Me Maybe"
,25,"The Black Keys",,"Lonely Boy"
,26,Pitbull,"Chris Brown","International Love"
,27,Anjulie,,"Brand New Bitch"
,28,Adele,,"Rolling in the Deep"
,29,"Nicki Minaj",,"Super Bass"
,30,"Lady A",,"Just a Kiss"
,31,"Sasha Lopez; Andreea D",Broono,"All My People"
,32,"Mia Martina",,Burning
,33,"JAY-Z; Kanye West",,"Niggas In Paris"
,34,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,35,Avicii,,Levels
,36,"Lady Gaga",,"Yoü and I"
,37,"Luke Bryan",,"I Don't Want This Night to End"
,38,"Jason Derulo",,"It Girl"
,39,OneRepublic,,"Good Life"
,40,Dru,,"Gettin' It In"
,41,"Marianas Trench",,"Haven't Had Enough"
,42,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,43,"The New Cities",,"The Hype"
,44,Shakira,,"Je l'aime à mourir"
,45,"Lady A",,"We Owned the Night"
,46,"Sak Noel",,"Loca People (What The Fuck)"
,47,"Kreesha Turner",,"I Could Stay"
,48,Drake,Rihanna,"Take Care"
,49,Nickelback,,"Bottoms Up"
,50,"Eric Church",,"Drink In My Hand"
