"Chart ID",Position,Artist,Featured,"Song Title"
,1,Powfu,beabadoobee,"death bed (coffee for your head)"
,2,Drake,,"Toosie Slide"
,3,"Roddy Ricch",,"The Box"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Justin Bieber",Quavo,Intentions
,6,BENEE,"Gus Dapperton",Supalonely
,7,Surfaces,,"Sunday Best"
,8,"Trevor Daniel",,Falling
,9,"Maren Morris",,"The Bones"
,10,"Dua Lipa",,"Break My Heart"
,11,Regard,,"Ride It"
,12,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,13,"The Weeknd",,"In Your Eyes"
,14,"Bryce Vine",Jeremih,"Baby Girl"
,15,"5 Seconds of Summer",,"Old Me"
,16,"Lewis Capaldi",,"Before You Go"
,17,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,18,"Sam Smith; Demi Lovato",,"I'm Ready"
,19,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,20,"Noah Cyrus",,July
