"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,Avicii,"Rita Ora","Lonely Together"
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Stefflon Don; French Montana",,"Hurtin' Me"
,5,"Yo Gotti","Nicki Minaj","Rake It Up"
,6,"Fifth Harmony",,Angel
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Lana Del Rey",,Cherry
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Jorja Smith; Preditah",,"On My Mind"
,11,"Dua Lipa",,"New Rules"
,12,"J Balvin; Willy William",,"Mi Gente"
,13,"Camila Cabello","Young Thug",Havana
,14,"Eva Simons",,Guaya
,15,"The Weeknd",,Reminder
,16,"Rita Ora",,"Your Song"
,17,"Skip Marley",,Refugee
,18,Mason,"Stefflon Don","Fashion Killa (papapapa)"
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,"Ella Eyre","Ty Dolla $ign",Ego
,21,Future,"Nicki Minaj","You Da Baddest"
,22,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,23,"Lana Del Rey","Stevie Nicks","Beautiful People Beautiful Problems"
,24,P!nk,,"What About Us"
,25,"Little Mix",Stormzy,Power
,26,Bonzai,,"I Feel Alright"
,27,"Charli XCX",,Boys
,28,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,29,"Lana Del Rey",,"13 Beaches"
,30,"Lana Del Rey",,"Get Free"
,31,"Lana Del Rey","The Weeknd","Lust for Life"
,32,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,33,"Fifth Harmony","Gucci Mane",Down
,34,ZAYN,Sia,"Dusk Till Dawn"
,35,"Kelly Clarkson",,"Piece by Piece"
,36,"Jessie Ware",,Midnight
,37,Future,Rihanna,Selfish
,38,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,39,Blanche,,"City Lights"
,40,"Camila Cabello",,"Crying in the Club"
