"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Medrano",,Fluids
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,Lizzo,,"Like a Girl"
,4,"Billie Eilish",,"everything i wanted"
,5,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,6,Slayyyter,,Motorcycle
,7,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,8,"AJ Mitchell","Ava Max","Slow Dance"
,9,"That Kid",,"80 Mph"
,10,"Lovely Peaches",,"You Don't Know Me"
,11,"Nattalie Blake",,"Buy Me"
,12,"The Weeknd",,"Blinding Lights"
,13,Sophomore,,"90's Honey"
,14,"Justin Bieber",,Yummy
,15,Belis,,Rage
,16,Slayyyter,"That Kid",E-Boy
,17,"Roddy Ricch",,"The Box"
,18,Normani,,Motivation
,19,"City Girls",,"You Tried It"
,20,"Ava Max",,"Freaking Me Out"
,21,"KAROL G; Nicki Minaj",,Tusa
,22,"Doja Cat",,"Cyber Sex"
,23,"Arizona Zervas",,ROXANNE
,24,"Nattalie Blake",,"What the Girlies Lack"
,25,"Selena Gomez",,"Lose You to Love Me"
,26,"Jonas Brothers",,"Only Human"
,27,"Ariana Grande",,NASA
,28,"Taylor Swift",,"The Man"
,29,Slayyyter,,Celebrity
,30,"Alyssa Reid",,Rollercoaster
,31,"Tones and I",,"Dance Monkey"
,32,"Lil Nas X",,"C7osure (You Like)"
,33,"Tessa Violet",,Crush
,34,Kyunchi,"That Kid; Ayesha Erotica","Regina George"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Ava Max",,Salt
,37,"Lil Peep",,"White Girl"
,38,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,39,Slayyyter,,Tattoo
,40,"Doja Cat",,"Boss Bitch"
,41,"Lil Peep",,"Ghost Boy"
,42,Slayyyter,,"Ur Man"
,43,"Jon Bryant",,Paradise
,44,"Charli XCX",,"Miss U"
,45,Mattu,"Ayesha Erotica","Rock Star"
,46,"Kim Petras",,"Do Me"
,47,"Megan Thee Stallion; Normani",,Diamonds
,48,Slayyyter,,Ghost
,49,"Flo Milli",,"In The Party"
,50,"Kim Petras",,Clarity
