"Chart ID",Position,Artist,Featured,"Song Title"
04152019-release,1,"Becky G; Natti Natasha",,"Sin Pijama"
04152019-release,2,BLACKPINK,,"Kill This Love"
04152019-release,3,Selena,,"Ya No"
04152019-release,4,Selena,,"Tus Desprecios"
04152019-release,5,girli,,"Friday Night Big Screen"
04152019-release,6,"City Girls",,"Act Up"
04152019-release,7,"Ariana Grande; Victoria Monét",,MONOPOLY
04152019-release,8,"Becky G","Bad Bunny",Mayores
04152019-release,9,"Anitta; Becky G",,Banana
04152019-release,10,"Don Omar",Lucenzo,"Danza Kuduro"
04152019-release,11,Shakira,,"Estoy Aquí"
04152019-release,12,"Lil Nas X",,"Old Town Road"
04152019-release,13,"Emily Scott Robinson",,"Westward Bound"
04152019-release,14,Selena,,"El Chico Del Apartmento 512"
04152019-release,15,girli,,"Up & Down"
04152019-release,16,Shakira,,"Pies Descalzos, Sueños Blancos"
04152019-release,17,"City Girls",,"Take Yo Man"
04152019-release,18,Selena,,"Bidi Bidi Bom Bom"
04152019-release,19,girli,,"Stick Out"
04152019-release,20,Nao,,"Another Lifetime"
