"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Earl Sweatshirt",,"December 24"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Earl Sweatshirt","Standing on the Corner",Ontheway!
,5,"21 Savage","J. Cole","a lot"
,6,"Frank Sinatra",,"Have Yourself A Merry Little Christmas"
,7,"KIDS SEE GHOSTS",,Reborn
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"Bing Crosby",,"White Christmas"
,10,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,11,"Earl Sweatshirt",,Azucar
,12,$uicideboy$,,Paris
,13,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,14,"Gene Autry",,"Rudolph The Red-Nosed Reindeer"
,15,"The Ronettes",,"Sleigh Ride"
,16,"Kelly Clarkson",,"Underneath the Tree"
,17,"Tony Bennett; Lady Gaga",,"Winter Wonderland"
,18,"Earl Sweatshirt",,Nowhere2go
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Kendrick Lamar; SZA",,"All the Stars"
