"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"West Coast"
,2,"Charli XCX",,"Boom Clap"
,3,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,4,"Iggy Azalea","Charli XCX",Fancy
,5,"First Aid Kit",,"My Silver Lining"
,6,Inti-Illimani,,Huajra
,7,Inti-Illimani,,Dolencias
,8,Inti-Illimani,,Sicuriadas
,9,"Lykke Li",,"No Rest For The Wicked"
,10,"Charli XCX",,SuperLove
,11,"Lady Gaga",,G.U.Y.
,12,"Orange Caramel",,Catallena
,13,"Sam Smith",,"Stay With Me (Shy FX Remix)"
,14,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,15,"Katy Perry",,Birthday
,16,Sigma,,"Nobody to Love"
,17,"Katy B",,"Crying for No Reason"
,18,AOA,,Miniskirt
,19,"Kylie Minogue",,"Into the Blue"
,20,"Aloe Blacc",,"The Man"
