"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Before I Let Go"
,2,"Dominic Fike",,"3 Nights"
,3,Beyoncé,"The Weeknd","6 Inch"
,4,"Little Simz",,Therapy
,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,6,Beyoncé,,"Sorry (Homecoming Live)"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,SAFE,"Playboi Carti","Paid In Full"
,9,"Michael Abels; Luniz","Michael Marshall","I Got 5 On It (Tethered Mix from Us)"
,10,Beyoncé,,"Formation (Homecoming Live)"
,11,Flume,"Reo Cragun",Friends
,12,Ofenbach,,"Rock It"
,13,"SG Lewis",,Blue
,14,"Little Simz",,Boss
,15,"Gavin Turek",,Elevator
,16,Beyoncé,,"Don't Hurt Yourself (Homecoming Live)"
,17,"Vampire Weekend",,"This Life"
,18,Beyoncé,,"You Don't Love Me (No, No, No) (Homecoming Live)"
,19,Jaden,,"Watch Me"
,20,Beyoncé,,"Love Drought"
,21,"Anderson .Paak","Smokey Robinson","Make It Better"
,22,Beyoncé,,"Lift Every Voice and Sing (Homecoming Live)"
,23,"Kevin Abstract",,Georgia
,24,"Lil Uzi Vert",,"Free Uzi"
,25,PRO8L3M,"Artur Rojek","To nie był film"
,26,Beyoncé,,"Hold Up"
,27,"Tierra Whack",,"Only Child"
,28,Flume,JPEGMAFIA,"How To Build A Relationship"
,29,"Foster the People",,Style
,30,"Steve Lacy",,"N Side"
,31,"Florence + the Machine",,"Jenny of Oldstones"
,32,"Billie Eilish",,"bad guy"
,33,"Dennis Lloyd",,"Never Go Back"
,34,"Mark Ronson","Lykke Li","Late Night Feelings"
,35,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,36,Lizzo,,Crybaby
,37,Beyoncé,,"Pray You Catch Me"
,38,"Little Simz","Cleo Sol",Selfish
,39,"John Legend",,Preach
,40,"Vampire Weekend","Steve Lacy",Sunflower
,41,Lizzo,,Juice
,42,"Little Simz","Michael Kiwanuka",Flowers
,43,"Weyes Blood",,Movies
,44,Lizzo,"Missy Elliott",Tempo
,45,Aurora,,"The Seed"
,46,"James Blake",ROSALÍA,"Barefoot in the Park"
,47,AJR,,"Dear Winter"
,48,"Tierra Whack",,CLONES
,49,ZAYN,,"Sour Diesel"
,50,Lizzo,,"Cuz I Love You"
