"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,Legends
,2,"Zac Efron; Zendaya",,"Rewrite The Stars"
,3,"Camila Cabello",,"Never Be the Same"
,4,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,5,"Hugh Jackman; Zac Efron",,"The Other Side"
,6,Lorde,,Liability
,7,"Keith Urban",,"Parallel Line"
,8,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,9,"Camila Cabello",,"Real Friends"
,10,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,11,"Camila Cabello",,"All These Years"
,12,"Loren Allred",,"Never Enough"
,13,"Kelsea Ballerini",,Graveyard
,14,"Hugh Jackman","Keala Settle; Daniel Everidge; Zendaya","Come Alive"
,15,"Hunter Hayes",,"This Girl"
,16,"Camila Cabello",,"Something's Gotta Give"
,17,"Charlie Puth",,"How Long"
,18,"Camila Cabello",,"She Loves Control"
,19,P!nk,,"Wild Hearts Can't Be Broken"
,20,"Michelle Williams",,Tightrope
,21,"Kelsea Ballerini",,Unapologetically
,22,"Taylor Swift",,"Call It What You Want"
,23,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,24,"Troye Sivan",,"My My My!"
,25,"Kelsea Ballerini",,"Miss Me More"
,26,"Niall Horan","Maren Morris","Seeing Blind"
,27,"Betty Who",,"Ignore Me"
,28,"Camila Cabello",,Consequences
,29,"Kelsea Ballerini",,"In Between"
,30,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
,31,"Louis Tomlinson",,"Miss You"
,32,"Taylor Swift","Ed Sheeran; Future","End Game"
,33,"Kelsea Ballerini",,Roses
,34,"Camila Cabello",,"In the Dark"
,35,"Camila Cabello",,"Inside Out"
,36,"Taylor Swift",,"Getaway Car"
,37,"Kelsea Ballerini",,"High School"
,38,"Camila Cabello",,"Into It"
,39,P!nk,,"But We Lost It"
,40,"Kelsea Ballerini",,"End of the World"
