"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Hilary Duff",,"All About You"
,3,"Meghan Trainor",,"All About That Bass"
,4,Rixton,,"Wait on Me"
,5,"Clean Bandit; Jess Glynne",,"Real Love"
,6,Echosmith,,"Cool Kids"
,7,"Jessie J","2 Chainz","Burnin' Up"
,8,"Imagine Dragons",,Warriors
,9,"Calvin Harris","John Newman",Blame
,10,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,11,"Ariana Grande; The Weeknd",,"Love Me Harder"
,12,"Jessie J",,Personal
,13,"Marlon Roudette",,"When the Beat Drops Out"
,14,"Ariana Grande","Big Sean","Best Mistake"
,15,Alesso,"Tove Lo","Heroes (We Could Be)"
,16,"Nick Jonas",,Jealous
,17,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,18,Lorde,,"Yellow Flicker Beat"
,19,"Selena Gomez",,"The Heart Wants What It Wants"
,20,"Jennifer Lopez","Iggy Azalea",Booty
,21,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,22,"Taylor Swift",,"Out of the Woods"
,23,"The Script",,Superheroes
,24,"Nick Jonas","Demi Lovato",Avalanche
,25,"Calvin Harris","Ellie Goulding",Outside
,26,"Ariana Grande",Zedd,"Break Free"
,27,"Iggy Azalea","Rita Ora","Black Widow"
,28,"Calvin Harris","Big Sean","Open Wide"
,29,"Taylor Swift",,"Welcome To New York"
,30,"Meghan Trainor",,"Lips Are Movin"
