"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benson Boone",,"Slow It Down"
,2,"Olivia Rodrigo",,obsessed
,3,Hozier,,"Too Sweet"
,4,"Ariana Grande",,"imperfect for you"
,5,Tyla,,"Truth or Dare"
,6,FLETCHER,,"Doing Better"
,7,"Cardi B",,"Enough (Miami)"
,8,"Olivia Rodrigo",,"scared of my guitar"
,9,Tyla,Tems,No.1
,10,"Ariana Grande",,"true story"
,11,"Maggie Rogers",,"Don't Forget Me"
,12,"Kacey Musgraves",,"The Architect"
,13,"Ariana Grande",Nonna,"ordinary things"
,14,"Social House",,"Haunt You"
,15,"Benson Boone",,"Beautiful Things"
,16,"Ariana Grande",,supernatural
,17,"Future; Metro Boomin","Kendrick Lamar","Like That"
,18,Halle,,"In Your Hands"
,19,"Justin Timberlake",,"What Lovers Do"
,20,"Kacey Musgraves",,Cardinal
,21,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,22,Griff,,"Miss Me Too"
,23,"Cardi B",,"Like What (Freestyle)"
,24,"Ariana Grande",,"we can't be friends (wait for your love)"
,25,"Jung Kook",,"Too Sad To Dance"
,26,"Ariana Grande",,"the boy is mine"
,27,"Alec Benjamin",,"King Size Bed"
,28,"Lana Del Rey","Miles Kane",Dealer
,29,FLO,,"Walk Like This"
,30,"Skeeter Davis",,"The End of the World"
,31,"Alec Benjamin",,"Pick Me"
,32,"Don Toliver",,"Deep in the Water"
,33,Kesha,"The Dap-Kings Horns",Woman
,34,"Kacey Musgraves",,"Too Good to be True"
,35,"Coco Jones",,Caliber
,36,"Sasha Alex Sloan",,Highlights
,37,"Michael Marcagi",,"Scared To Start"
,38,"Ariana Grande",,"don't wanna break up again"
,39,Beyoncé,,"16 CARRIAGES"
,40,"The Weeknd",,"Ordinary Life"
