"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Side 2 Side"
,2,"Ben Delay",,"I Never Felt So Right"
,3,"Burak Yeter","Danelle Sandoval",Tuesday
,4,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,5,"Mahmut Orhan","Sena Sener",Feel
,6,Feder,"Alex Aiono",Lordly
,7,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,8,"Monoir; Osaka",Brianna,"The Violin Song"
,9,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,10,"Era Istrefi",,Bonbon
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,gnash,"Olivia O'Brien","i hate u i love u"
,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,16,"Zara Larsson",,"Lush Life"
,17,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,18,"Mike Perry","shy martin","The Ocean"
,19,"Twenty One Pilots",,Heathens
,20,"Mario Joy",,California
,21,"DJ Snake","Justin Bieber","Let Me Love You"
,22,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,23,Coldplay,,"Hymn for the Weekend"
,24,"Alan Walker",,"Sing Me to Sleep"
,25,"Eva Simons","Sidney Samson",Bludfire
,26,"Effective Radio",,J-Mafia
,27,"Duke Dumont",,"Ocean Drive"
,28,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,29,"Martin Solveig","Tkay Maidza","Do It Right"
,30,"The Weeknd",,"The Hills"
