"Chart ID",Position,Artist,Featured,"Song Title"
091122-briry,1,Beyoncé,,"BREAK MY SOUL"
091122-briry,2,Beartooth,,Riptide
091122-briry,3,blackbear,,"the idea"
091122-briry,4,SEVENTEEN,,HOT
091122-briry,5,"Bad Omens",,"Nowhere To Go"
091122-briry,6,"Sophie and the Giants",,"We Own The Night"
091122-briry,7,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
091122-briry,8,"Rina Sawayama",,"Hold the Girl"
091122-briry,9,"LEE MINHYUK (HUTA)",,BOOM
091122-briry,10,"Duckwrth; Syd",,"Ce Soir"
091122-briry,11,"Pale Waves",,Jealousy
091122-briry,12,KEY,,Gasoline
091122-briry,13,SF9,,SCREAM
091122-briry,14,ATBO,,"Monochrome (Color)"
091122-briry,15,"Ellie Goulding","Big Sean","Easy Lover"
091122-briry,16,DRIPPIN,,ZERO
091122-briry,17,BLACKPINK,,"Pink Venom"
091122-briry,18,"Tom Grennan",,"Remind Me"
091122-briry,19,"Golden Child",,Replay
091122-briry,20,Björk,Kasimyn,Atopos
091122-briry,21,"Hollow Coves",,Purple
091122-briry,22,"New Friends",,Doomed
091122-briry,23,"The Killers",,boy
091122-briry,24,RAYE,,"Hard Out Here."
091122-briry,25,ENHYPEN,,"Future Perfect (Pass the MIC)"
091122-briry,26,"Machine Gun Kelly; glaive",,"more than life"
091122-briry,27,"Doechii; SZA",,Persuasive
091122-briry,28,FLO,,Immature
091122-briry,29,ONEUS,,"Same Scent"
091122-briry,30,DMA'S,,"I Don't Need To Hide"
