"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Heartbreak City"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Imagine Dragons",,Believer
,4,"Britney Spears",,"Do You Wanna Come Over?"
,5,"Lana Del Rey",,Love
,6,Lorde,,"Green Light"
,7,"Lady Gaga",,Joanne
,8,"Ed Sheeran",,Perfect
,9,"Mariah Carey",YG,"I Don't"
,10,Madonna,,"Unapologetic Bitch"
,11,"Bebe Rexha",,"I Got You"
,12,Madonna,,"Devil Pray"
,13,Nirvana,,"Come as You Are"
,14,P!nk,,"The Truth About Love"
,15,"Ed Sheeran",,"Castle on the Hill"
