"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Ribs
,2,Björk,,Hyperballad
,3,"Weyes Blood",,"Titanic Risen"
,4,"Charli XCX",,"Vroom Vroom"
,5,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,6,"Lana Del Rey",,"White Dress"
,7,"Lana Del Rey",,"Tulsa Jesus Freak"
,8,Belanova,,"Cada Que..."
,9,SOPHIE,,"It's Okay To Cry"
,10,"Kali Uchis",,telepatía
,11,SOPHIE,,Immaterial
,12,Björk,,Cocoon
,13,"Lana Del Rey",,"Chemtrails Over The Country Club"
,14,"Rina Sawayama",,XS
,15,"St. Vincent",,"Pay Your Way In Pain"
,16,"Taylor Swift",,"Love Story (Taylor's Version)"
,17,"Taylor Swift",HAIM,"no body, no crime"
,18,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,19,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,20,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
