"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,Beyoncé,,"CUFF IT"
cluxoo,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
cluxoo,3,"La rappresentante di lista",,"Ciao Ciao"
cluxoo,4,"Taylor Swift",,Anti-Hero
cluxoo,5,"Juliette Armanet",,"Le Dernier Jour du Disco"
cluxoo,6,"Miley Cyrus",,Flowers
cluxoo,7,"Kali Uchis",,"I Wish You Roses"
cluxoo,8,"Shakira; Ozuna",,Monotonía
cluxoo,9,"Sam Smith; Kim Petras",,Unholy
cluxoo,10,"Deize Tigrona",JLZ,Monalisa
cluxoo,11,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
cluxoo,12,SZA,,"Kill Bill"
cluxoo,13,RAYE,"070 Shake",Escapism.
cluxoo,14,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
cluxoo,15,"Rebecca Black",,"Sick To My Stomach"
cluxoo,16,Beyoncé,,"ALIEN SUPERSTAR"
cluxoo,17,"Taylor Swift",,"Lavender Haze"
cluxoo,18,Sugababes,,Today
cluxoo,19,"Ari Lennox; Summer Walker",,"Queen Space"
cluxoo,20,"Bad Bunny",,"Tití Me Preguntó"
cluxoo,21,Ashe,,"Shower With My Clothes On"
cluxoo,22,"Rebecca Black",,"Look At You"
cluxoo,23,ROSALÍA,,DESPECHÁ
cluxoo,24,"Alaina Castillo",,"call me when ur lonely"
cluxoo,25,Madonna,,"Back That Up to the Beat"
cluxoo,26,Cassyette,,"September Rain"
cluxoo,27,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
cluxoo,28,"Astrid S; Dagny",,Pretty
cluxoo,29,Anitta,,Macetar
cluxoo,30,Halestorm,,Alien
cluxoo,31,Paramore,,"The News"
cluxoo,32,"Carol Biazin",,"FICA PRO CAFÉ"
cluxoo,33,"Caroline Polachek",,"Welcome to My Island"
cluxoo,34,Kučka,,"Not There"
cluxoo,35,"Rebecca Black",,Crumbs
cluxoo,36,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
cluxoo,37,"Isabel LaRosa",,"i'm yours"
cluxoo,38,"Leah Kate",,"My Bed"
cluxoo,39,ROSALÍA,,LLYLM
cluxoo,40,Troá!,Letrux,"Cê Sabe Que Tem Alguém"
cluxoo,41,"Pabllo Vittar","Mc Carol",Descontrolada
cluxoo,42,"Ravyn Lenae",,Xtasy
cluxoo,43,SZA,,"Nobody Gets Me"
cluxoo,44,Dava,,Fool
cluxoo,45,"Elton John; Britney Spears",,"Hold Me Closer"
cluxoo,46,"Nessa Barrett",,"tired of california"
cluxoo,47,"Donna Lewis; Digital Farm Animals",,"ILYAF (I love you always forever)"
cluxoo,48,Björk,Shygirl,"Ovule (Sega Bodega Remix)"
cluxoo,49,"Maiara & Maraisa",,"A Culpa É Nossa"
cluxoo,50,PinkPantheress,"Ice Spice","Boy's a Liar Pt 2"
