"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nickelback,,"The Betrayal (Act III)"
,2,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,3,Eminem,"Skylar Grey","Tragic Endings"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Robin Schulz","Marc Scibilia",Unforgettable
,6,"Fall Out Boy",,"The Last of the Real Ones"
,7,Eminem,Beyoncé,"Walk On Water"
,8,Hurts,,"Hold on to me"
,9,Eminem,"X Ambassadors","Bad Husband"
,10,Avicii,"Rita Ora","Lonely Together"
,11,P!nk,,"Whatever You Want"
,12,Nickelback,,"After the Rain"
,13,"G-Eazy; Halsey",,"Him & I"
,14,Eminem,"Ed Sheeran",River
,15,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
