"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,Loreen,,Tattoo
,3,Heviteemu,Mouhous,"Paholainen pukeutuu Pradaan"
,4,Лолита,,"Грустная танцую"
,5,Käärijä,,"Cha Cha Cha"
,6,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,7,"Inbal Bibi",,"פרפרים שחורים"
,8,Maryon,,"Boys Will Be Boys"
,9,"Noa Kirel",,Unicorn
,10,BLANKA,,Solo
,11,Чина,,"Без обид"
,12,Jann,,"Met the God"
,13,"Mae Muller",,"I Wrote a Song"
,14,sangiovanni,,farfalle
,15,Anivar,,"Любимый человек"
,16,"Marcus & Martinus",,Air
,17,"Pasha Parfeni",,"Soarele și Luna"
,18,Pitbull,"Marc Anthony","Rain Over Me"
,19,"Andrew Lambrou",,"Break a Broken Heart"
,20,"Artem Pivovarov",,Manifest
,21,Alessandra,,"Queen of Kings"
,22,"Beata Kozidrak",,"Upiłam się Tobą"
,23,Maléna,,"Cheri Cheri Lady"
,24,AIDAN,,Reġina
,25,Fangoria,,"¿Quién te has creído que soy?"
,26,"Filip Baloš",,"Novi plan drugi san"
,27,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,28,"Melani Tarčulovska",,"Con El Diablo"
,29,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,30,Theo,,"Mer av dig"
