"Chart ID",Position,Artist,Featured,"Song Title"
,1,Goldband,,"Betaalbare Romantiek"
,2,Goldband,,"Dun Smeren Geld Verdienen"
,3,Goldband,,"Van de Roulette naar de Doublet"
,4,Beyoncé,,RENAISSANCE
,5,"Nick & Simon",,"Nick & Simon"
,6,"George Ezra",,"Gold Rush Kid"
,7,Stromae,,Multitude
,8,Froukje,,Uitzinnig
,9,"Harry Styles",,"Harry's House"
,10,"Taylor Swift",,"Red (Taylor's Version)"
,11,Madonna,,"Finally Enough Love"
,12,"Olivia Rodrigo",,SOUR
,13,Angèle,,Nonante-cinq
,14,"Lewis Capaldi",,"Divinely Uninspired to a Hellish Extent"
,15,"Eefje de Visser",,Bitterzoet
