"Chart ID",Position,Artist,Featured,"Song Title"
02262021-Zach,1,"21 Savage; Metro Boomin",,Runnin
02262021-Zach,2,"Lianne La Havas",,"Weird Fishes"
02262021-Zach,3,SZA,,"Good Days"
02262021-Zach,4,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
02262021-Zach,5,"Black Country, New Road",,"Science Fair"
02262021-Zach,6,"Aly & AJ",,"Potential Breakup Song (Explicit)"
02262021-Zach,7,"Kings of Leon",,"The Bandit"
02262021-Zach,8,"Jean Dawson",,"POWER FREAKS"
02262021-Zach,9,"Arlo Parks",,"Black Dog"
02262021-Zach,10,Bedwetter,,Headboard
02262021-Zach,11,"Lana Del Rey",,"Chemtrails Over The Country Club"
02262021-Zach,12,"Genesis Owusu",,"The Other Black Dog"
02262021-Zach,13,"Taylor Swift",HAIM,"no body, no crime"
02262021-Zach,14,"Jeff Rosenstock",,"The Beauty of Breathing"
02262021-Zach,15,"Black Country, New Road",,"Track X"
02262021-Zach,16,"Jean Dawson",,Bruiseboy
02262021-Zach,17,"Sufjan Stevens",,"Run Away With Me"
02262021-Zach,18,"Navy Blue",,"Dreams of a Distant Journey"
02262021-Zach,19,Iceage,,"The Holding Hand"
02262021-Zach,20,Bakar,,"Hell n Back"
02262021-Zach,21,slowthai,"James Blake; Mount Kimbie","Feel Away"
02262021-Zach,22,Shame,,"Water In The Well"
02262021-Zach,23,Deftones,,Genesis
02262021-Zach,24,"King Gizzard & the Lizard Wizard",,Automation
02262021-Zach,25,"Taylor Swift",,"Love Story (Taylor's Version)"
02262021-Zach,26,"The Strokes",,"The Adults Are Talking"
02262021-Zach,27,"Black Country, New Road",,Sunglasses
02262021-Zach,28,"The Avalanches","Denzel Curry; Tricky; Sampa The Great","Take Care in Your Dreaming"
02262021-Zach,29,slowthai,,adhd
02262021-Zach,30,"The Avalanches",,"Music Makes Me High"
02262021-Zach,31,clipping.,,Enlacing
02262021-Zach,32,"Apollo Brown; Che Noir","Black Thought","Hustle Don't Give"
02262021-Zach,33,"Genesis Owusu",,"Don't Need You"
02262021-Zach,34,Squid,,Sludge
02262021-Zach,35,"Shabason, Krgovich & Harris",,"Friday Afternoon"
02262021-Zach,36,"Jessie Ware",,Spotlight
02262021-Zach,37,"Black Country, New Road",,Opus
02262021-Zach,38,"Boldy James; The Alchemist","Freddie Gibbs",S.N.O.R.T.
02262021-Zach,39,RXKNephew,,"Take Three"
02262021-Zach,40,JPEGMAFIA,,"FIX URSELF!"
02262021-Zach,41,clipping.,"Michael Esposito","Pain Everyday"
02262021-Zach,42,Bbymutha,,Holographic
02262021-Zach,43,"Sufjan Stevens",,"My Rajneesh"
02262021-Zach,44,clipping.,,"Check The Lock"
02262021-Zach,45,"21 Savage; Metro Boomin",,"Glock In My Lap"
02262021-Zach,46,"BadBadNotGood; Madlib",,"The Chocolate Conquistadors"
02262021-Zach,47,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
02262021-Zach,48,"Olivia Rodrigo",,"drivers license"
02262021-Zach,49,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
02262021-Zach,50,"Boldy James; Sterling Toles",,"Detroit River Rock"
