"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Lil Baby",,"Pure Cocaine"
,3,"Lil Mosey",,Noticed
,4,"Lil Baby",Drake,"Yes Indeed"
,5,"Lil Baby; Gunna; Drake",,"Never Recover"
,6,"Lil Uzi Vert",,"XO TOUR Llif3"
,7,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,8,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,9,"Lil Peep; XXXTENTACION",,"Falling Down"
,10,"Tory Lanez; Rich The Kid","Lil Wayne","TAlk tO Me (REMIX)"
,11,"Lil Mosey",,Kamikaze
,12,"Lil Uzi Vert",,"New Patek"
,13,"Lil Skies",,Lust
,14,"Kanye West; Lil Pump",,"I Love It"
,15,"Juice WRLD","Lil Uzi Vert",Wasted
,16,"Lil Pump",,"Butterfly Doors"
,17,"Lil Skies","Landon Cube",Nowadays
,18,"Lil Baby",,"Close Friends"
,19,"Lil Pump",,"Racks On Racks"
,20,"Yo Gotti","Lil Baby","Put A Date On It"
,21,"Lil Wayne",,Uproar
,22,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,23,"Playboi Carti","Lil Uzi Vert",Shoota
,24,"Lil Skies","Landon Cube","Red Roses"
,25,6ix9ine,"Lil Baby","TIC TOC"
